"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/533332","Department for International Trade","false","2016-07-20","<p>Until we leave, the UK will remain a full member of the EU, with all of the rights and obligations. My right hon. Friend the Prime Minister has established the Department for International Trade to promote British trade across the world and ensure the UK takes advantage of the huge opportunities open to us. My right hon. Friend the Prime Minister has also established a Department for Exiting the European Union for overseeing negotiations to leave the EU and establishing the future relationship between the UK and EU.</p>","Chelsea and Fulham","Greg Hands",,"2016-07-20T10:40:42.1Z","http://data.parliament.uk/resources/533332/answer","Biography information for Greg Hands","202","International Trade","International Trade","2016-07-06","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, if he will estimate the total (a) legal and (b) other costs to the public purse of conducting trade negotiations after the UK has provided notice under Article 50 of the Lisbon Treaty of its intention to leave the EU.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","42100"
"http://data.parliament.uk/resources/523970","Department of Health","false","2016-06-14","<p>The proportion was calculated by adding together the place-based target allocation in 2020/21 for each of the clinical commissioning group (CCG) areas within a Sustainability and Transformation Plan footprint, and expressing that total as a percentage of the total national place-based target allocation in 2020/21.</p><p>Figures by CCG area for place-based target allocations are available at:</p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2016/01/total-place-allocations.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2016/01/total-place-allocations.pdf</a></p>","Mid Norfolk","George Freeman",,"2016-06-14T10:22:02.677Z","http://data.parliament.uk/resources/523970/answer","Biography information for George Freeman","17","Health","Health","2016-06-08","NHS: Reorganisation","1","House of Commons","To ask the Secretary of State for Health, how the proportion of each Sustainability and Transformation Plan area's total place-based target allocation was calculated.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","39975"
"http://data.parliament.uk/resources/523535","Department of Health","false","2016-06-14","<p>Each Sustainability and Transformation Plan (STP) footprint is convened by a senior leader who has agreed to chair and lead the meetings on behalf of their peers. Each footprint has agreed its own governance and representation, depending on local circumstances and to ensure that all relevant National Health Service bodies and partners are included. An STP footprint supports organisations to come together to agree how best to improve and sustain services and health for their local populations.</p><p> </p><p>The local, statutory architecture for health and care remains. The arm's length bodies Regional Directors will retain accountability for delivery in their regions. Existing accountabilities for Chief Executives of provider organisations and Accountable Officers of Clinical Commissioning Groups are unchanged.</p>","Mid Norfolk","George Freeman",,"2016-06-14T10:30:36.977Z","http://data.parliament.uk/resources/523535/answer","Biography information for George Freeman","17","Health","Health","2016-06-07","NHS: Reorganisation","1","House of Commons","To ask the Secretary of State for Health, what accountability mechanics are in place related to decisions in Sustainability and Transformation Plan footprints.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","39795"
"http://data.parliament.uk/resources/523539","Department of Health","false","2016-06-13","<p>The Sustainability and Transformation Plans (STP) has no legal basis. Any plans submitted will be proposals that will form the basis for discussion. Depending on the level of local and national agreement, they may form the basis for further plans and actions that will be subject to the same legal and best practice requirements that govern the National Health Service.</p><p> </p><p>The local, statutory architecture for health and care remains, as do the existing accountabilities for Chief Executives of provider organisations and Accountable Officers of clinical commissioning groups. Organisations are still accountable for their individual organisational plans, which should form part of the first year of their footprint’s STP.</p><p> </p><p>The June STP submissions will be work-in-progress, and as such we do not anticipate the requirement for formal approval from boards and/or consultation at this early stage. Plans have no status until they are agreed. When plans are ready, normal rules around engagement and public consultation will apply.</p>","Mid Norfolk","George Freeman","39613","2016-06-13T14:32:38.62Z","http://data.parliament.uk/resources/523539/answer","Biography information for George Freeman","17","Health","Health","2016-06-07","NHS: Reorganisation","1","House of Commons","To ask the Secretary of State for Health, what the legal status is of the changes to health and social care proposed in Sustainability and Transformation Plans.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","39771"
"http://data.parliament.uk/resources/521657","Ministry of Justice","false","2016-06-09","<p>I refer the Rt. Hon. Gentleman to the answer I gave for PQ 38441, answered on 6 June 2016.</p>","South West Bedfordshire","Andrew Selous",,"2016-06-09T10:28:37.027Z","http://data.parliament.uk/resources/521657/answer","Biography information for Andrew Selous","54","Justice","Justice","2016-05-25","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, what plans he has to review the position of people serving sentences of imprisonment for public protection who are significantly over tariff and assessed as low or medium risk.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","38512"
"http://data.parliament.uk/resources/520855","Home Office","false","2016-06-06","<p>The average time taken between January 2015 and December 2015 to consider whether an application meets the fee waiver requirements is 95 calendar days. These results represent the time taken with both asylum and non asylum based fee waiver considerations.</p><p>January 2015 – December 2015 was taken as the 12 month time frame to fall in line with data that is published.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-06-06T16:38:46.193Z","http://data.parliament.uk/resources/520855/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-05-23","Immigration: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, what the average time taken was to decide fee waiver applications in the last 12 months.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","38022"
"http://data.parliament.uk/resources/520856","Home Office","false","2016-06-06","<p>The average time taken between January 2015 and December 2015 to consider whether an application meets the requirements to change a condition code is 83 calendar days.</p><p>January 2015 – December 2015 was taken as the 12 month time frame to fall in line with data that is published.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-06-06T15:58:29.513Z","http://data.parliament.uk/resources/520856/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-05-23","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what the average time taken was to decide applications for the change of conditions of leave granted on the basis of family or private life during the last 12 months.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","38020"
"http://data.parliament.uk/resources/520857","Home Office","false","2016-06-06","<p>There are no service standards for fee waiver applications.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-06-06T16:40:52.143Z","http://data.parliament.uk/resources/520857/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-05-23","Immigration: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has service standards in place for considering fee waiver applications.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","38023"
"http://data.parliament.uk/resources/520864","Home Office","false","2016-06-06","<p>There are no service standards for a change of conditions application.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-06-06T16:01:50.08Z","http://data.parliament.uk/resources/520864/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-05-23","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has service standards for considering applications for the change of conditions of leave granted on the basis of family or private life.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","38021"
"http://data.parliament.uk/resources/520905","Department for Transport","false","2016-05-27","<p>The Department takes every opportunity to remind motorists of their responsibilities towards vulnerable road users - including horse riders - through publications such as the Highway Code and THINK! Road Safety campaigns. THINK! officials are currently working with the British Horse Society following their recently launched ‘Dead Slow’ campaign. Plans for the summer include publicity on TV, radio, online and social media advising motorists on how to pass horses safely.</p><p><strong> </strong></p><p>We do not provide advice on access to bridleways, as this falls within the remit of Natural England (a non-departmental public body).</p>","Harrogate and Knaresborough","Andrew Jones",,"2016-05-27T09:26:16.747Z","http://data.parliament.uk/resources/520905/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-05-23","Horse Riding: Bridleways and Roads","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to improve the safety of and access for horse riders on roads and bridlepaths.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","38030"
