"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006980","Treasury","false","2018-11-19","<p>As set out in my written statement HCWS945 and in my‎ Answer of 31 October 2018 to Question 186391, the actuarial valuation of the scheme, carried out by the Government Actuary's Department, is ongoing. The statement set out proposed amendments to the directions to be used in the valuations. The Government Actuary's Department is undertaking ongoing valuations based on these directions. The final directions will be published before the end of the year<strong>.</strong></p>","South West Norfolk","Elizabeth Truss","2018-11-19T12:59:57.047Z","http://data.parliament.uk/resources/1006980/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-14","Public Sector: Workplace Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 9 November 2018 to Question 186391 on Public Sector: Pensions, when the Government's Actuary Department completed its analysis of the police service pension scheme which led to the revaluations communicated in the Statement of 6 September 2018 on quadrennial valuations of the public service pension schemes.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","191452"
"http://data.parliament.uk/resources/1005986","Ministry of Justice","false","2018-11-19","<p>The Government does not collect data on the private legal costs of individuals to assist with a refugee family reunion application.</p>","South East Cambridgeshire","Lucy Frazer","2018-11-19T12:57:31.2Z","http://data.parliament.uk/resources/1005986/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-13","Refugees: Families","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the ability of sponsors to meet the legal costs of refugee family reunion (a) applications and (b) subsequent reviews or appeals to those applications.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","190933"
"http://data.parliament.uk/resources/1005902","Ministry of Justice","false","2018-11-19","<p>Between 4 September 2017 and 4 October 2017 Dr Phillip Lee MP spent 7 days in the Ministry of Justice; David Lidington MP 13 days; Dominic Raab MP 7 days and Sam Gyimah MP 10 days.</p><p>Lord Keen has a dual role as Advocate General for Scotland and MoJ spokesperson in the House of Lords, as such, he spent 3 days in the department on Ministry of Justice business.</p><p>All ministers are required to split their departmental time between 102 Petty France and other locations such as the House of Commons/Lords. As such departmental meetings and business are regularly undertaken at the House of Commons/Lords, this reflects the nature of Parliamentary obligations and legislative business.</p><p>In addition to this, visits are often undertaken as part of Ministerial duties. The information provided is for days spent partially or entirely in 102 Petty France.</p>","Charnwood","Edward Argar","2018-11-19T13:11:35.043Z","http://data.parliament.uk/resources/1005902/answer","Biography information for Edward Argar","54","Justice","Justice","2018-11-12","Ministry of Justice: Buildings","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 3 July 2018 to Question 157090 on Ministry of Justice: Buildings, how many days each Minister in his Department spent in Petty France between 4 September 2017 and 4 October 2017.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","190413"
"http://data.parliament.uk/resources/1003649","Department for Transport","false","2018-11-19","<p>The Department for Transport published the outputs of the Transport Energy Model in July 2018 alongside the Road to Zero strategy.</p><p> </p><p>The model estimates the average tailpipe emissions of air pollutants, the greenhouse gas emissions and the energy consumption of a range of fuel and powertrain options for cars, vans, buses and heavy goods vehicles (HGVs) over the period to 2050.</p><p> </p><p><em>More information on the development and outputs of the model is available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/739462/transport-energy-model.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/739462/transport-energy-model.pdf</a>.</em></p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-11-19T12:49:24.233Z","http://data.parliament.uk/resources/1003649/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-09","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of the comparative output of CO2 per mile of diesel and petrol cars.","false","Biography information for John Spellar","Warley","John Spellar","189550"
"http://data.parliament.uk/resources/1003687","Department for Transport","false","2018-11-19","<p>The department consists of the central department and four agencies: <br>the Driver and Vehicle Licensing Authority (DVLA), the Maritime and Coastguard Agency (MCA), Driver and Vehicle Standards Agency (DVSA), and</p><p>Vehicle Certification Agency (VCA).</p><p> </p><p>All the department’s contract terms contain a clause which requires payment to be made of all sums due by the Contractor to the sub-contractor as soon as possible and in any event not exceeding 30 days from the receipt of invoice.</p>","Wealden","Ms Nusrat Ghani","2018-11-19T13:06:19.84Z","http://data.parliament.uk/resources/1003687/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-09","Department for Transport: Billing","1","House of Commons","To ask the Secretary of State for Transport, what proportion of contracts issued by his Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","189569"
"http://data.parliament.uk/resources/1003695","Department for Transport","false","2018-11-19","<p>The Department for Transport published the outputs of the Transport Energy Model in July 2018 alongside the Road to Zero strategy.</p><p> </p><p>The model estimates the average tailpipe emissions of air pollutants, the greenhouse gas emissions and the energy consumption of a range of fuel, powertrain and Euro class options, which includes Euro 6 diesel and petrol engines for cars, vans, buses and heavy goods vehicles (HGVs).</p><p><em> </em></p><p><em>More information on the development and outputs of the model is available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/739462/transport-energy-model.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/739462/transport-energy-model.pdf</a>.</em></p>","Hereford and South Herefordshire","Jesse Norman","2018-11-19T13:00:02.12Z","http://data.parliament.uk/resources/1003695/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-09","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment his Department has made of the difference in emissions from Euro 6 diesel engines and petrol engines.","false","Biography information for John Spellar","Warley","John Spellar","189553"
"http://data.parliament.uk/resources/1003723","Department for Transport","false","2018-11-19","<p>The next update of the business case for HS2 will be published prior to the authorisation of Notice to Proceed for Stage 2 (main construction) of the Main Work Civils Contracts, for Phase One.</p><p> </p><p>As with previous business cases, this will show the value for money of each phase of the network as well as the ‘full Y’.</p><p> </p><p>The Government remains committed to fulfilling its manifesto commitment to progressing High Speed 2. As set out in DfT’s Single Departmental Plan, the Government’s stated intention is to deliver the ‘full Y’ network.</p>","Wealden","Ms Nusrat Ghani","2018-11-19T12:53:07.743Z","http://data.parliament.uk/resources/1003723/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-09","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, will he publish the revised business case for Phase 1 of HS2 in the event that any of the Phase 2 lines are not built.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","189519"
"http://data.parliament.uk/resources/1003748","Ministry of Justice","false","2018-11-19","<p>The information requested could only be obtained at disproportionate cost. <br> <br> Through the Public Contract Regulations 2015, all public-sector buyers must include 30-day payment terms in new public-sector contracts; and require that this payment term be passed down the supply chain. Public sector buyers must also publish annually on their payment performance.</p><p>The MoJ strongly encourages businesses to report poor payment practice and instances of late payment, including late payment through the supply chain, in public sector contracts to the Government Mystery Shopper service. Mystery Shopper will then investigate.</p><p>Since January 2011, details of central government contracts above the value of £10,000 are published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at: https://data.gov.uk/data/contracts-finder-archive Those published after 26 February 2015 can be viewed at: https://www.contractsfinder.service.gov.uk/Search.</p>","Charnwood","Edward Argar","2018-11-19T13:02:15.28Z","http://data.parliament.uk/resources/1003748/answer","Biography information for Edward Argar","54","Justice","Justice","2018-11-09","Ministry of Justice: Billing","1","House of Commons","To ask the Secretary of State for Justice, what proportion of contracts issued by his Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","189576"
"http://data.parliament.uk/resources/1003764","Ministry of Justice","false","2018-11-19","<p>The information requested is in table 1 below relating to under 18 year olds in custody and is taken from provisional figures included within the regularly published Youth Custody data;</p><p><a href="https://www.gov.uk/government/statistics/youth-custody-data" target="_blank">https://www.gov.uk/government/statistics/youth-custody-data</a></p><p>We are committed to tackling the over-representation of Black, Asian and Minority Ethnic children in the youth justice system. In building on the Lammy Review, we are taking a broader view of how we can tackle the systemic causes of disproportionality across the system and engaging with key stakeholders, including other government departments, to develop proposals for intervention.</p><table><tbody><tr><td><p> </p></td><td><p>Jun-18</p></td><td><p>Jul-18</p></td><td><p>Aug-18</p></td><td><p>Sep-18</p></td></tr><tr><td><p>BAME young people in custody</p></td><td><p>413</p></td><td><p>415</p></td><td><p>409</p></td><td><p>400</p></td></tr><tr><td><p>% BAME of total under-18 custodial population (excluding unknowns)</p></td><td><p>48%</p></td><td><p>48%</p></td><td><p>47%</p></td><td><p>47%</p></td></tr></tbody></table>","Charnwood","Edward Argar","2018-11-19T13:04:21.21Z","http://data.parliament.uk/resources/1003764/answer","Biography information for Edward Argar","54","Justice","Justice","2018-11-09","Young Offenders: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 23 July 2018 to Question 165113 on Young Offenders: Ethnic Groups, if he will update that table with each month up to the most recently available figures.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","189759"
"http://data.parliament.uk/resources/1003886","Ministry of Justice","false","2018-11-19","<p>The Department has no plans to close the Youth Justice Board Cymru at 4-6 Orchard Street, Swansea.</p>","Charnwood","Edward Argar","2018-11-19T13:12:55.137Z","http://data.parliament.uk/resources/1003886/answer","Biography information for Edward Argar","54","Justice","Justice","2018-11-09","Youth Justice Board: Wales","1","House of Commons","To ask the Secretary of State for Justice, what plans his Department has to close the Youth Justice Board Cymru at 4-6 Orchard Street, Swansea.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","189827"
