"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1149306","Department for Environment, Food and Rural Affairs","false","2019-10-21","<p>Last month we announced that we will be consulting on whether to further restrict the import and export of hunting trophies.</p><p> </p><p>The consultation will cover a range of options. This is an important next step to determine how best to respond to conservation, welfare and ethical concerns. Following the consultation we will publish a Government response setting out any future policy actions required to move ahead on this important issue. The exact scope and timing of any further action will be subject to results of the consultation.</p>","Richmond Park","Zac Goldsmith","571 ; 572 ; 574 ; 577","2019-10-21T15:21:10.487Z","http://data.parliament.uk/resources/1149306/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-15","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which animals will be covered by the ban on trophy hunting imports to the UK.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","570"
"http://data.parliament.uk/resources/1149307","Department for Environment, Food and Rural Affairs","false","2019-10-21","<p>Last month we announced that we will be consulting on whether to further restrict the import and export of hunting trophies.</p><p> </p><p>The consultation will cover a range of options. This is an important next step to determine how best to respond to conservation, welfare and ethical concerns. Following the consultation we will publish a Government response setting out any future policy actions required to move ahead on this important issue. The exact scope and timing of any further action will be subject to results of the consultation.</p>","Richmond Park","Zac Goldsmith","570 ; 572 ; 574 ; 577","2019-10-21T15:21:10.533Z","http://data.parliament.uk/resources/1149307/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-15","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the timeframe is for the ban on trophy hunting imports to come into force.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","571"
"http://data.parliament.uk/resources/1149308","Department for Environment, Food and Rural Affairs","false","2019-10-21","<p>Last month we announced that we will be consulting on whether to further restrict the import and export of hunting trophies.</p><p> </p><p>The consultation will cover a range of options. This is an important next step to determine how best to respond to conservation, welfare and ethical concerns. Following the consultation we will publish a Government response setting out any future policy actions required to move ahead on this important issue. The exact scope and timing of any further action will be subject to results of the consultation.</p>","Richmond Park","Zac Goldsmith","570 ; 571 ; 574 ; 577","2019-10-21T15:21:10.58Z","http://data.parliament.uk/resources/1149308/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-15","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which countries will be banned from exporting trophies from hunting to the UK.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","572"
"http://data.parliament.uk/resources/1149309","Department for Environment, Food and Rural Affairs","false","2019-10-23","<p>The Convention on International Trade in Endangered Species of Wild Fauna and Flora (CITES) permit system allows trade in hunting trophies of listed species, from any country party to CITES, only when it is satisfied that the export will not be harmful to the survival of the species. Import suspensions are in place for countries where hunting of certain species is considered unsustainable.</p>","Richmond Park","Zac Goldsmith",,"2019-10-23T15:22:10.697Z","http://data.parliament.uk/resources/1149309/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-15","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which countries are allowed to import hunting trophies to the UK.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","573"
"http://data.parliament.uk/resources/1149310","Department for Environment, Food and Rural Affairs","false","2019-10-21","<p>Last month we announced that we will be consulting on whether to further restrict the import and export of hunting trophies.</p><p> </p><p>The consultation will cover a range of options. This is an important next step to determine how best to respond to conservation, welfare and ethical concerns. Following the consultation we will publish a Government response setting out any future policy actions required to move ahead on this important issue. The exact scope and timing of any further action will be subject to results of the consultation.</p>","Richmond Park","Zac Goldsmith","570 ; 571 ; 572 ; 577","2019-10-21T15:21:10.627Z","http://data.parliament.uk/resources/1149310/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-15","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether animal (a) bones, (b) hands, (c) tails and (d) other parts are included in the ban on hunting trophy imports to the UK.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","574"
"http://data.parliament.uk/resources/1149311","Department for Environment, Food and Rural Affairs","false","2019-10-31","<p>Hunting trophies are generally imported directly from the source country. However, there are occasions when hunting trophies are exported via another country. An example would be when specialist taxidermy services may not be available in the source country where the trophy was hunted.</p><p> </p><p>Imports from countries which are not the source country of the hunting trophy remain subject to the same requirements to secure a permit under the EU Wildlife Trade Regulations, which are directly applicable in the UK and will become Retained EU Law in the UK after we leave the EU. All applications for permits to import hunting trophies into the UK are assessed to make sure that the import would not have a harmful effect on the conservation status of the species or on the extent of the territory occupied by the relevant population of the species. Import suspensions are in place for countries where hunting of certain species is considered unsustainable.</p>","Richmond Park","Zac Goldsmith",,"2019-10-31T13:40:27.413Z","http://data.parliament.uk/resources/1149311/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-15","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether imports of trophy hunting can arrive in the UK via other countries to those in which the trophies originated.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","575"
"http://data.parliament.uk/resources/1148240","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Richmond Park","Zac Goldsmith",,"2019-10-08T15:39:41.017Z","http://data.parliament.uk/resources/1148240/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-03","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which animals will be covered by the ban on trophy hunting imports to the UK.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","294133"
"http://data.parliament.uk/resources/1148241","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Richmond Park","Zac Goldsmith",,"2019-10-08T15:28:15.797Z","http://data.parliament.uk/resources/1148241/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-03","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the timeframe is for the ban on trophy hunting imports to come into force.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","294134"
"http://data.parliament.uk/resources/1148242","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Richmond Park","Zac Goldsmith",,"2019-10-08T15:35:19.573Z","http://data.parliament.uk/resources/1148242/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-03","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which countries will be banned from importing hunting trophies into the UK.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","294135"
"http://data.parliament.uk/resources/1148243","Foreign and Commonwealth Office","false","2019-10-08","<p>There are differing views on trophy hunting imports, which is why the British Government recently announced plans to launch a consultation on further restricting the import and export of hunting trophies to and from the UK. In addition, the UK continues to work hard within international forums, such as the Convention on International Trade in Endangered Species of Wild Fauna and Flora (CITES), to ensure that wildlife is used in a sustainable and well managed way.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-10-08T13:06:07.113Z","http://data.parliament.uk/resources/1148243/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-03","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps he is taking to end trophy hunting imports throughout the world.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","294136"
