"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1189948","Department for Environment, Food and Rural Affairs","false","2020-04-29","<p>The Government shares the British public's high regard for animal welfare. There are restrictions on some skin and fur products, making it illegal to import them into the UK. These include fur from cats and dogs and seal skins and products from commercial hunts. Fur farming has been banned in the UK since 2000.</p><p>In addition, we do not allow imports of fur from wild animals caught using methods which are non-compliant with international humane trapping standards. Where fur is from an endangered species protected through the Convention on International Trade in Endangered Species (CITES), its import or trade will be subject to CITES controls.</p><p>During the transition period it is not possible to introduce restrictions relating to the fur trade. Once our future relationship with the EU has been established there will be an opportunity for the Government to consider further steps it could take in relation to fur sales.</p>","Banbury","Victoria Prentis",,"2020-04-29T16:42:48.41Z","http://data.parliament.uk/resources/1189948/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-04-24","Furs","1","House of Commons","To ask the Secretary of State for the Environment, Food and Rural Affairs, if the Government will make it is policy to ban all animal fur products.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","39529"
"http://data.parliament.uk/resources/1190005","Department for Environment, Food and Rural Affairs","false","2020-04-29","<p>The £9 million Fisheries Response Fund (FRF) went operational on Tuesday, April 21st. The Marine Management Organisation (MMO) has contacted just under 1000 registered fishing vessel owners directly by email, and the final 200 will be contacted today (28 April).</p>","Banbury","Victoria Prentis",,"2020-04-29T15:45:28.033Z","http://data.parliament.uk/resources/1190005/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-04-24","Fisheries: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many businesses have applied to the Coronavirus Fisheries Support Scheme.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","39690"
"http://data.parliament.uk/resources/1190006","Department for Environment, Food and Rural Affairs","false","2020-04-29","<p>Of the 978 registered fishing vessel owners contacted, over 600 have returned completed application forms and 351 payments have been processed (to a total value of over £1.5 million) within the first five days. Further payments to all eligible fishing vessel owners will be made during this week and will continue in response to applications returned.</p>","Banbury","Victoria Prentis",,"2020-04-29T15:02:36.14Z","http://data.parliament.uk/resources/1190006/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-04-24","Fisheries: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many businesses have received a direct cash grant through the Coronavirus fisheries support scheme.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","39691"
"http://data.parliament.uk/resources/1190035","Department for Environment, Food and Rural Affairs","false","2020-04-29","<p>The Government has well-established ways of working with the food industry during disruption to supply situations. Since the Covid-19 outbreak, we have intensified our discussions with the industry and together we are continuing to monitor the situation closely, taking the necessary steps to address issues wherever they arise.</p><p> </p><p>Following a significant spike in consumer demand in early March, we have subsequently seen stock levels in supermarkets constantly and significantly improve. To support the food sector, the Government temporarily relaxed competition law and regulations relating to driver hours and delivery times so that the sector could work together to keep putting food on the shelves.</p><p> </p><p>We welcome the actions that the industry is taking, including hiring more staff, and prioritising delivery slots and shopping times for those that need them most. We are grateful for the extensive support and positive collaboration that they have shown. We will continue this engagement with industry to keep food supply chains flowing and make sure people have the food and products they need.</p>","Banbury","Victoria Prentis","39704","2020-04-29T14:42:02.037Z","http://data.parliament.uk/resources/1190035/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-04-24","Food Supply: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps are being taken by his Department to ensure food supply chains are safeguarded during the covid-19 outbreak.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","39701"
"http://data.parliament.uk/resources/1190037","Department for Environment, Food and Rural Affairs","false","2020-04-29","<p>The ongoing impacts of the Coronavirus outbreak have meant that there will be a shortfall in the numbers of workers who usually travel to the UK from Europe to work during the harvest season, with the demand for workers peaking from late May through the summer. We need to mobilise the British workforce to fill that gap and make sure our excellent fruit and vegetables are on people's plates over the summer months.</p><p> </p><p>Farming leaders have already kick-started a recruitment drive for work on farms, with thousands of British people already expressing an interest in picking up seasonal agricultural work over the coming weeks and months. With many British workers furloughed from their jobs, and students having to put their summer plans on hold, the Government is supporting industry efforts to help farmers bring in this year’s harvest, working to build on these numbers.</p><p> </p><p>The majority of roles for the early part of the harvest season have already been filled. We are closely monitoring the situation and we will shortly be launching a public- facing campaign to highlight the roles available from late May onwards and to encourage people to apply. The Government has confirmed that those who have been furloughed from their jobs due to coronavirus, and who are contractually allowed to work for another employer, can take on this seasonal work.</p><p> </p><p>The Pick for Britain website is a recently launched joint Defra and industry initiative to support this effort. The website will act as a central hub to signpost people to the jobs available and to hold guidance and resources so growers, workers and industry can have a single place to go, available at https://pickforbritain.org.uk/. The website will also provide links to a wide range of recruitment campaigns organised by labour providers. The Pick for Britain website includes links to the Government's 'Find A Job' website, which will give access to a wide reach of potential applicants. The Find a Job website has more than 1.6 million registered users and is available here: https://findajob.dwp.gov.uk/.</p><p> </p><p>Our farmers are doing a fantastic job of feeding the nation during this challenging time. To help our farmers, industry Best Practice Guidance for employers of seasonal agricultural workers to avoid the spread of coronavirus has also now been published, which has been endorsed by Public Health England: https://ahdb.org.uk/coronavirus/social-distancing-farm-businesses.</p>","Banbury","Victoria Prentis",,"2020-04-29T16:36:20.84Z","http://data.parliament.uk/resources/1190037/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-04-24","Agriculture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to ensure farmers have access to the seasonal workers required to harvest crops during the covid-19 outbreak.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","39703"
"http://data.parliament.uk/resources/1190038","Department for Environment, Food and Rural Affairs","false","2020-04-29","<p>The Government has well-established ways of working with the food industry during disruption to supply situations. Since the Covid-19 outbreak, we have intensified our discussions with the industry and together we are continuing to monitor the situation closely, taking the necessary steps to address issues wherever they arise.</p><p> </p><p>Following a significant spike in consumer demand in early March, we have subsequently seen stock levels in supermarkets constantly and significantly improve. To support the food sector, the Government temporarily relaxed competition law and regulations relating to driver hours and delivery times so that the sector could work together to keep putting food on the shelves.</p><p> </p><p>We welcome the actions that the industry is taking, including hiring more staff, and prioritising delivery slots and shopping times for those that need them most. We are grateful for the extensive support and positive collaboration that they have shown. We will continue this engagement with industry to keep food supply chains flowing and make sure people have the food and products they need.</p>","Banbury","Victoria Prentis","39701","2020-04-29T14:42:02.077Z","http://data.parliament.uk/resources/1190038/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-04-24","Food Supply: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure food supply during the covid-19 outbreak; and if he will make a statement.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","39704"
"http://data.parliament.uk/resources/1190115","Department for Environment, Food and Rural Affairs","false","2020-04-29","<p>Defra has been working closely with the Department of Health and Social Care and the Department for Education to ensure that care homes can access the food they need, through wholesalers, retailers and other local suppliers.</p><p> </p><p>The Federation of Wholesale Distributors has set up a new online portal (<a href="http://www.Food2Care.co.uk" target="_blank">www.Food2Care.co.uk</a>) to enable care homes to find local wholesalers, based on a postcode search. The website is also highlighted on the Care Providers Association website. This portal will help those care homes struggling to get supplies during the COVID-19 outbreak. More than 90 national and regional wholesalers have signed up to the scheme so far.</p><p> </p><p>Defra has also been working closely with retailers on their online provision services. Retailers have worked hard to increase their online capacity of both click and collect and delivery slots available to customers, including care homes. Many have now lifted or significantly relaxed their item limits on home delivery orders which should aid the ability of care homes to get the supplies they need in sufficient quantities.</p>","Banbury","Victoria Prentis",,"2020-04-29T16:01:55.373Z","http://data.parliament.uk/resources/1190115/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-04-24","Care Homes: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans his Department has to provide support to care homes that are facing difficulties accessing deliveries of fresh produce.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","39734"
"http://data.parliament.uk/resources/1190212","Department for Environment, Food and Rural Affairs","false","2020-04-29","<p>The £1 million Direct Seafood Supply Scheme is due to be launched during this week, commencing with a call for projects. Applicants will have time to complete their bids for grants, which will be judged by a panel including fishing industry representatives. It is anticipated that decisions will be made and applicants informed from May 15.</p>","Banbury","Victoria Prentis",,"2020-04-29T14:58:51.877Z","http://data.parliament.uk/resources/1190212/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-04-24","Fisheries: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many projects to support fishermen in selling their catch to local communities have been funded by the Government's fisheries support scheme.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","39775"
"http://data.parliament.uk/resources/1190298","Department for Environment, Food and Rural Affairs","false","2020-04-29","<p>I am very aware of the issues currently facing organisations in this sector with falls in income and pressure on staff. Defra is in regular contact with the main bodies representing the sector, including the Canine and Feline Sector Group, the Association of Dogs and Cats Homes and the equine welfare charities, to understand their position and offer advice. The Government has supported the sector, providing guidance which enables it to continue to operate within the current restrictions which is available here: <a href="http://www.cfsg.org.uk/coronavirus/SiteAssets/SitePages/Home/CFSG%20Guidance%20for%20Pet%20Rescues.pdf" target="_blank">www.cfsg.org.uk/coronavirus/SiteAssets/SitePages/Home/CFSG%20Guidance%20for%20Pet%20Rescues.pdf</a>.</p><p> </p><p>Where income has fallen we have encouraged the sector to consider all the various financial support arrangements already announced by the Chancellor, and issued guidance for the charity sector which provides further information and advice on raising funds, available here: <a href="http://www.gov.uk/guidance/coronavirus-covid-19-guidance-for-the-charity-sector" target="_blank">www.gov.uk/guidance/coronavirus-covid-19-guidance-for-the-charity-sector</a>. Social enterprises such as community interest companies can benefit from all of the measures set out by the Chancellor to benefit small businesses. We are also exploring the possibility of assistance from the additional specific fund recently announced by the Chancellor to support charities and not-for-profit organisations.</p>","Banbury","Victoria Prentis",,"2020-04-29T16:40:32.787Z","http://data.parliament.uk/resources/1190298/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-04-24","Animal Welfare: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what financial support is available to animal sanctuaries and rescue centres during the covid-19 outbreak.","false","Biography information for Jane Stevenson","Wolverhampton North East","Jane Stevenson","39811"
"http://data.parliament.uk/resources/1190311","Department for Environment, Food and Rural Affairs","false","2020-04-29","<p>Supermarkets receive an updated list of the clinically extremely vulnerable every day.</p>","Banbury","Victoria Prentis",,"2020-04-29T13:50:44.09Z","http://data.parliament.uk/resources/1190311/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-04-24","Supermarkets: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how often updates to the list of people that are clinically extremely vulnerable to covid-19 are sent to supermarkets.","false","Biography information for Kate Osborne","Jarrow","Kate Osborne","39816"
