"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005661","Department for International Development","false","2018-11-19","<p>This year DFID Nigeria has provided £20 million to the International Committee of the Red Cross who provide life-saving assistance to people affected by conflicts across Nigeria, including refugees from Cameroon, as well as those affected by the conflict in the north east and by inter-communal violence. Support to refugees from Cameroon includes the provision of essential household items such as clothes, hygiene products, cooking utensils and mosquito nets. DFID have a humanitarian adviser based in Cameroon working with partners on humanitarian issues in the country and are funding a protection adviser in the United Nations Office for the Coordination of Humanitarian Affairs working across the region on the Anglophone Crisis.</p>","West Worcestershire","Harriett Baldwin",,"2018-11-19T17:05:49.42Z","http://data.parliament.uk/resources/1005661/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-11-12","Nigeria: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what recent steps his Department is taking to support the humanitarian needs and safe return of the estimated 30,000 Anglophone refugees who have fled into Nigeria during the recent violence in Cameroon.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","190392"
"http://data.parliament.uk/resources/1005671","Department of Health and Social Care","false","2018-11-20","<p>Vaping products are defined as nicotine inhaling products in the European Union Tobacco Products Directive 2014/40/EU (TPD). The TPD is implemented into United Kingdom domestic law and, after the UK leaves the EU this legislation will remain in force, subject to the European Union (Withdrawal) Act 2018. The scope of these amendments is limited to ensuring that tobacco control policy and legislation continue to function effectively after EU exit.</p><p> </p><p>The Department has committed to reviewing the Tobacco and Related Products Regulations (2016), and a range of tobacco legislation by 2021. As announced in the Tobacco Control Plan (2017) the Government will review where the UK’s exit from the EU offers us opportunities to re-appraise current regulation to ensure this continues to protect the nation’s health.</p>","Winchester","Steve Brine","190464 ; 190466","2018-11-20T15:13:59.933Z","http://data.parliament.uk/resources/1005671/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-12","Tobacco: EU Law","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the UK's potential ability to tackle (a) the concentration limit on nicotine in vape bottles, (b) the size of those bottles and (c) other aspects of the EU Tobacco Products Directive after the UK leaves the EU.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","190465"
"http://data.parliament.uk/resources/1005673","Department of Health and Social Care","false","2018-11-20","<p>The Government published a detailed impact assessment of the Tobacco Products Directive in April 2016. No further assessment has yet been made.</p>","Winchester","Steve Brine",,"2018-11-20T15:12:22.81Z","http://data.parliament.uk/resources/1005673/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-12","Electronic Cigarettes: Regulation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effectiveness of current regulations in ensuring (a) the growth of the vaping sector and (b) high product manufacturing standards for consumers after the UK leaves the EU.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","190467"
"http://data.parliament.uk/resources/1005674","Department of Health and Social Care","false","2018-11-20","<p>Nicotine shots are regulated under the Tobacco and Related Products Regulation 2016 as they are a nicotine containing product. As shortfills do not contain nicotine when sold they are not regulated under the Tobacco and Related Products Regulations 2016 (TRPR), but are covered by General Product Safety Regulations.</p><p> </p><p>The Government is committed to conduct a review of the TRPR at a later date.</p>","Winchester","Steve Brine","190469","2018-11-20T15:23:24.91Z","http://data.parliament.uk/resources/1005674/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-12","Electronic Cigarettes: Regulation","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether (a) nicotine shots and (b) shortfills are regulated under (i) UK and (ii) EU law.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","190468"
"http://data.parliament.uk/resources/1005681","Home Office","false","2018-11-15","<p>We do not hold the data as requested, this is because the application process does not require individuals to identify, in every case, whether they are current or former service personnel.</p><p>However the available information on totals for outcomes of applications for Indefinite Leave to Remain and citizenship is published in the quarterly Immigration Statistics, latest available at <a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2018/list-of-tables%20" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2018/list-of-tables </a></p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-15T16:07:44.97Z","http://data.parliament.uk/resources/1005681/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-12","Immigration: Armed Forces","1","House of Commons","To ask the Secretary of State for the Home Department, how many foreign-born UK armed forces service personnel have had an (a) Indefinite Leave to Remain and (b) citizenship application denied on the grounds of not meeting the good character requirement in each of the last five years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","190492"
"http://data.parliament.uk/resources/1005688","Treasury","false","2018-11-19","<p>Under the 2012 Financial Services (Banking Reform) Act large UK banks with retail deposits totalling more than £25 billion are required to ring-fence the deposits of individuals and small businesses from other activities within their groups, such as investment and international banking.</p><p> </p><p>All banks within scope of the ring-fencing regime have successfully completed the necessary restructuring of their operations in advance of the regime coming into force in January 2019. This includes moving customers from one part of the bank to another, changing over a million sort codes and the joining of both UK and international payment systems to facilitate operational separation. The banks have also completed large technology migrations as part of the changes to their internal processes</p><p> </p><p>By insulating these core banking services in a separate legal entity, ring-fencing will support continuity of provision of vital services to the economy if there are shocks originating elsewhere in the group and the global financial system. It will also make banks that provide these essential services simpler and more resolvable and therefore prevent the costs of failing banks falling on taxpayers.</p>","Salisbury","John Glen",,"2018-11-19T16:22:17.29Z","http://data.parliament.uk/resources/1005688/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-12","Banks: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the progress of UK banks in ring-fencing retail services from investment banking.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","190479"
"http://data.parliament.uk/resources/1005703","Ministry of Housing, Communities and Local Government","false","2018-11-20","<p>The information to which the Secretary of State had regard when making his decision on the Buckinghamshire proposal for a single unitary council included financial estimates from Buckinghamshire County Council, indicating that savings of some £18 million per year could be made. Information on costs and benefits is available here: <a href="https://www.buckscc.gov.uk/services/council-and-democracy/our-plans/buckinghamshire-unitary/" target="_blank">https://www.buckscc.gov.uk/services/council-and-democracy/our-plans/buckinghamshire-unitary/</a></p>","Richmond (Yorks)","Rishi Sunak",,"2018-11-20T17:28:03.287Z","http://data.parliament.uk/resources/1005703/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-12","Unitary Councils: Buckinghamshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent estimate he has made of the savings to be accrued as a result of the establishment of a single unitary district council in Buckinghamshire.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","190319"
"http://data.parliament.uk/resources/1005704","Ministry of Housing, Communities and Local Government","false","2018-11-20","<p>The Government’s New Burdens doctrine ensures local planning authorities receive the relevant resources to meet their statutory obligations under neighbourhood planning. This Government has paid out over £23 million since 2012 to help local planning authorities meet their neighbourhood planning responsibilities. Local authorities can apply for funding of £20,000 for every neighbourhood plan that has passed its independent examination and reached referendum stage. Further details are available in the Chief Planners letter of May 2018 (full link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/717060/180605_Chief_Planner_Letter_NPG_18-19_-_revised.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/717060/180605_Chief_Planner_Letter_NPG_18-19_-_revised.pdf</a>).</p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2018-11-20T17:24:55.747Z","http://data.parliament.uk/resources/1005704/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-12","Unitary Councils: Buckinghamshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what additional financial support he plans to provide to the district councils in Buckinghamshire to enable them to fulfil the requirement to support town and parish councils in the production of neighbourhood plans during the period of preparation for a new single unitary district council.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","190320"
"http://data.parliament.uk/resources/1005705","Ministry of Housing, Communities and Local Government","false","2018-11-20","<p>The latest data collected from local authorities on their reserves is for 31 March 2018. This is available at <a href="http://www.gov.uk/government/statistics/local-authority-revenue-expenditure-and-financing-england-2017-to-2018-individual-local-authority-data-outturn" target="_blank">www.gov.uk/government/statistics/local-authority-revenue-expenditure-and-financing-england-2017-to-2018-individual-local-authority-data-outturn</a>.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-11-20T17:22:56.09Z","http://data.parliament.uk/resources/1005705/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-12","Local Government Finance: Buckinghamshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish the financial reserves held at 1 November 2018 by each of the local authorities in Buckinghamshire that will be abolished by the creation of a single unitary district council.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","190321"
"http://data.parliament.uk/resources/1005708","Ministry of Housing, Communities and Local Government","false","2018-11-20","<p>The Department has made no such estimates.</p><p>The Regulator of Social Housing requires that homes in the social housing sector meet the Decent Homes Standard, which includes having efficient heating and effective insulation. It is for providers of social housing to make decisions on how and when they maintain and improve their stock.</p><p>In 2017, expenditure on all maintenance and major repairs by private registered providers of social housing (mainly housing associations and excluding local authorities) was £4.8 billion. The Social Housing Green Paper is considering a review of the Decent Homes Standard that includes criteria on thermal comfort.</p><p>We are investing £9 billion in the Affordable Homes Programme, which will deliver 250,000 affordable homes by March 2022</p>","North West Hampshire","Kit Malthouse","190337","2018-11-20T17:25:42.847Z","http://data.parliament.uk/resources/1005708/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-12","Social Rented Housing: Energy","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of spending by social housing providers on increasing the energy efficiency of their housing stock over the next (a) five and (b) 10 years.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","190336"
