"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125261","Department for Work and Pensions","false","2019-05-13","<p>Information on claimants affected by domestic abuse is not available to make an estimate of Discretionary Housing Payment funding allocated to domestic abuse victims due to data sensitivity.</p><p> </p><p>DHP guidance highlights the use of the fund in supporting victims of domestic abuse to move to a place of safety.</p>","Colchester","Will Quince","2019-05-13T12:38:56.99Z","http://data.parliament.uk/resources/1125261/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-08","Discretionary Housing Payments: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the discretionary housing payment funding allocated to claimants affected by domestic abuse in each of the last three years.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","252018"
"http://data.parliament.uk/resources/1124957","Department for Work and Pensions","false","2019-05-13","<p>The Financial Conduct Authority Handbook sets out rules and guidance for lenders. This provides that, prior to entering into a mortgage, a lender must assess whether the customer will be able to pay the sums due and must not enter into the transaction unless it can demonstrate that the mortgage is affordable for the customer (and any guarantor).</p><p> </p><p>It is up to individual lenders to determine how to ensure adherence to this requirement. Each lender is required to publish a written statement setting out the factors it will take into account in assessing a customer's ability to pay. This must, inter alia, address how income and expenditure is to be assessed, including details of the types of income which are acceptable.</p>","Colchester","Will Quince","2019-05-13T12:55:26.307Z","http://data.parliament.uk/resources/1124957/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-07","Universal Credit: Mortgages","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the difficulties faced by universal credit claimants applying for a mortgage; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","251193"
"http://data.parliament.uk/resources/1124248","Department for Work and Pensions","false","2019-05-07","<p>This question has been interpreted as referring to actions taken by the Child Maintenance Service. The Department does hold information regarding:</p><ol><li>deductions from the benefits received by a paying parent on the Child Maintenance Service in order to pay Child Maintenance;</li><li>instances in which the details of non-compliant paying parents on the Child Maintenance Service have been shared with credit reference agencies.</li></ol><p>The Department has no immediate plans to publish this information. However, with the completion of the Child Support Agency case closure programme, and the implementation of the new Child Maintenance compliance and arrears strategy, the Department continues to review what information is included in regular publications.</p>","Colchester","Will Quince","2019-05-07T15:39:15.163Z","http://data.parliament.uk/resources/1124248/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-01","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department plans to collect and publish (a) the number of deductions from benefits and (b) instances of sharing non-compliant parents' information with credit reference agencies.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","249881"
"http://data.parliament.uk/resources/1124250","Department for Work and Pensions","false","2019-05-08","<p>There are many reasons people use foodbanks and agreement that growth in the use of foodbanks cannot be attributed solely to Universal Credit.</p><p>Under Universal Credit no claimant has to wait for their money: advances of up to 100 per cent of their award are available to all claimants from day one of their claim. Advances are paid back over a period of 12 months and in the Autumn Budget 2018, we announced that from October 2021, the payback period for these advances will be extended further, up to 16 months. This is just one of a number of measures the Department has put in place to support claimants, such as paying those claimants moving from Housing Benefit onto Universal Credit a two week ‘transitional housing payment’. We are also introducing a two-week run on for eligible claimants of Income Support, Jobseeker’s Allowance and Employment and Support Allowance from July 2020.</p>","Colchester","Will Quince","2019-05-08T14:11:25.507Z","http://data.parliament.uk/resources/1124250/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-01","Universal Credit: Wales","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment her Department has made of a potential link between the rollout of universal credit and use of foodbanks in (a) Wales and (b) Ogmore.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","249986"
"http://data.parliament.uk/resources/1124251","Department for Work and Pensions","false","2019-05-10","<p>The Government does not collect official data on the use of food banks. We have worked with the Scottish Government, food insecurity experts, and the Office for National Statistics to introduce a new set of food security questions in the Family Resources Survey starting from April 2019. This means that we will in future be able to able to monitor the prevalence and severity of household food insecurity across the UK and for specific groups, to better understand the drivers of food insecurity and identify which groups are most at risk.</p>","Colchester","Will Quince","2019-05-10T14:26:50.103Z","http://data.parliament.uk/resources/1124251/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-01","Food Banks: Ogmore","1","House of Commons","To ask the Secretary of State for Work and Pensions, what data her Department collects on the use of food banks in Ogmore.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","249987"
"http://data.parliament.uk/resources/1124257","Department for Work and Pensions","false","2019-05-10","<p>We do not keep information on the number of times Financial Investigation Unit (FIU) request information from financial institutions to check the accuracy of information.</p><p> </p><p>Regarding the number of times Financial Investigation Unit (FIU) will seek to prosecute or forward to HMRC for fraud action. I can confirm there has been one prosecution in 2019 with 3 other cases are being investigated by Crown Prosecution Service. The arrangements with HMRC to provide them with information regarding Child Maintenance Group investigations has been finalised and the first transfer of data will occur in mid May.</p>","Colchester","Will Quince","2019-05-10T14:47:10.087Z","http://data.parliament.uk/resources/1124257/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-01","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 29 April 2019 to Question 246453, on Children: Maintenance, how many times each of the powers listed in the Answer have been used.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","249882"
"http://data.parliament.uk/resources/1124268","Department for Work and Pensions","false","2019-05-08","<p>The independent benefits calculators we endorse are intended to provide useful estimations of what people can get in certain circumstances, based on what information is entered on the calculators themselves. This is to allow people to safely explore what help they may receive from Universal Credit before they apply, or based on potential changes of circumstances.</p><p> </p><p>Information on accessing independent benefit calculators is readily available via the gov.uk website. This includes links to three independent calculators and advice on the type of information required to complete a calculation.</p><p><a href="https://www.gov.uk/benefits-calculators" target="_blank">https://www.gov.uk/benefits-calculators</a></p><p> </p><p>In addition, DWP staff will signpost post people to independent benefit calculators and websites which provide additional advice and guidance.</p>","Colchester","Will Quince","2019-05-08T15:40:26.093Z","http://data.parliament.uk/resources/1124268/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-01","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to promote the use of benefits calculators to help ensure that people claim the benefits to which they are entitled.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","249806"
"http://data.parliament.uk/resources/1124357","Department for Work and Pensions","false","2019-05-08","<p>The Government has no current plans to classify receipt of benefits as a protected characteristic (under Equalities Legislation).</p><p> </p><p>Ministers are working with stakeholders from across the private rental sector to discuss how it can work with them to eliminate practices which prevent benefit recipients from renting property.</p>","Colchester","Will Quince","2019-05-08T10:00:53.6Z","http://data.parliament.uk/resources/1124357/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-01","Universal Credit: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 15 April 2019 to Question 243334 on Universal Credit: Private Rented Housing, whether she has plans to classify being in receipt of benefits as a protected characteristic in order to eliminate discrimination against benefit recipients in the rental housing market.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","249850"
"http://data.parliament.uk/resources/1124358","Department for Work and Pensions","false","2019-05-07","<p>No such assessment has been made.</p><p> </p><p>Funeral poverty is not just an issue for Government. Providers of funeral services, including the church, funeral directors, local authorities and owners of crematoriums, all have a role to play in ensuring funerals are accessible for everyone.</p>","Colchester","Will Quince","2019-05-07T13:53:59.79Z","http://data.parliament.uk/resources/1124358/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-01","Funerals: Costs","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the number of families were unable to afford the funeral of family member in each of the last five years.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","249851"
"http://data.parliament.uk/resources/1124372","Department for Work and Pensions","false","2019-05-10","<p>This information can only be provided at disproportionate cost.</p><p> </p><p>The Department for Work and Pension has worked closely with the Department for Exiting the European Union and other Government Departments as part of the UK’s preparations to exit the EU. The Department has prepared for all eventualities including no deal. Preparations have been undertaken by staff as part of their regular duties.</p>","Colchester","Will Quince","2019-05-10T14:18:22.83Z","http://data.parliament.uk/resources/1124372/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-01","Department for Work and Pensions: Secondment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many civil servants in her Department have been seconded to (a) the Department for Exiting the European Union and (b) the Department for International Trade in each of the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","249904"
