"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1059613","Ministry of Housing, Communities and Local Government","false","2019-02-14","<p>The Government is supportive of the Parking (Code of Practice) Bill, which we believe will get the fairest deal for motorists, operators and landowners. Our current intention is to appoint a single appeals service for the private parking sector, using the powers granted by the Parking (Code of Practice) Bill should it pass in to law.</p>",,"Lord Bourne of Aberystwyth","2019-02-14T17:16:29.763Z","http://data.parliament.uk/resources/1059613/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-12","Parking Offences: Appeals","2","House of Lords","To ask Her Majesty's Government, in the light of the proposals contained within the Parking (Code of Practice) Bill, what plans they have to introduce a single appeals service for the private parking sector.","false","Biography information for Viscount Astor",,"Viscount Astor","HL13636"
"http://data.parliament.uk/resources/1059078","Ministry of Housing, Communities and Local Government","false","2019-02-15","<p>During the Implementation Period, the terms of the UK’s participation in EU agencies and bodies will be as set out in Article 128 of the Withdrawal Agreement. <br> <br>Following our exit from the European Union, we are committed to maintaining a close and collaborative relationship with the EU. Our future partnership is a matter for the next phase of negotiations and we look forward to constructive discussions with the EU.</p><p> </p>","Rossendale and Darwen","Jake Berry","2019-02-15T11:36:00.677Z","http://data.parliament.uk/resources/1059078/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-11","Ministry of Housing, Communities and Local Government: Brexit","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, which EU agencies his Department plans to seek continued membership of after the UK has left the EU; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","219253"
"http://data.parliament.uk/resources/1057017","Ministry of Housing, Communities and Local Government","false","2019-02-13","<p>The Department started to request information on high-rise residential buildings from local authorities and building owners shortly after the Grenfell Tower tragedy. Data collected included building names, addresses, whether a building was over 18 metres in height, and whether the building had Aluminium Composite Material (ACM) cladding. For buildings with ACM cladding, further information has been collected on remediation, including tracking the progress of remediation for these buildings. <a href="https://www.gov.uk/guidance/aluminium-composite-material-cladding" target="_blank">Data are published online via this link</a>.</p>","North West Hampshire","Kit Malthouse","2019-02-13T17:21:40.497Z","http://data.parliament.uk/resources/1057017/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-08","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information his Department request from the owners of the 6,000 high-rise buildings in relation to the data collection for his Department's building safe programme: data release series.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","218839"
"http://data.parliament.uk/resources/1057023","Ministry of Housing, Communities and Local Government","false","2019-02-13","<p>As of 31 January 2019, remediation works had started on 79 social sector and 19 private sector residential buildings, with 40 social and 33 privately-owned buildings having completed remediation (including sign off from building control where necessary).</p><p>The table below summarises when remediation started for the 98 social and private sector residential buildings marked as remediation started but not yet completed as at 31 January 2019.</p><p>The remediation of buildings with Aluminium Composite Material (ACM) cladding systems unlikely to meet Building Regulations is a complex process. Remediation work involves addressing any issues with the exterior cladding system and broader fire safety systems for each building. All of this work takes time and varies considerably depending on the building structure, extent of cladding, and existing fire safety systems. For many buildings this is a complex job involving major construction work which needs to be planned, consulted on and carried out carefully.</p><p> </p><table><tbody><tr><td rowspan="2"><p> </p></td><td colspan="2"><p><strong>Start dates for ACM cladding remediation works</strong></p></td></tr><tr><td><p><strong>Private sector buildings*</strong></p></td><td><p><strong>Social residential buildings</strong></p></td></tr><tr><td><p>To Sep 2017</p></td><td><p>0</p></td><td><p>30</p></td></tr><tr><td><p>Oct – Dec 2017</p></td><td><p>0</p></td><td><p>20</p></td></tr><tr><td><p>Jan – Mar 2018</p></td><td><p>3</p></td><td><p>9</p></td></tr><tr><td><p>Apr – Jun 2018</p></td><td><p>0</p></td><td><p>3</p></td></tr><tr><td><p>Jul – Sep 2018</p></td><td><p>9</p></td><td><p>11</p></td></tr><tr><td><p>Oct – Dec 2018</p></td><td><p>5</p></td><td><p>3</p></td></tr><tr><td><p><em>[January 2019]</em></p></td><td><p><em>1</em></p></td><td><p><em>0</em></p></td></tr><tr><td><p>Start date not available</p></td><td><p>1</p></td><td><p>3</p></td></tr><tr><td><p><strong><em>Total</em></strong></p></td><td><p><strong><em>19</em></strong></p></td><td><p><strong><em>79</em></strong></p></td></tr></tbody></table><p><strong>*</strong>Includes private residential buildings, student accommodation and hotels.</p>","North West Hampshire","Kit Malthouse","2019-02-13T17:23:20.803Z","http://data.parliament.uk/resources/1057023/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-08","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his Department's paper entitled, Building Safety Programme: Monthly Data Release, published on 7 February 2019, on what dates the (a) 79 social sector and (b) 19 private sector buildings started remediation.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","218840"
"http://data.parliament.uk/resources/1057026","Ministry of Housing, Communities and Local Government","false","2019-02-13","<p>Government is providing funding for the remediation of social residential buildings over 18 metres, owned by local authorities and housing associations. We are providing this funding because we want to make sure that local authorities and housing associations can focus their efforts on making their buildings safe without impacting negatively on other services, improvements to housing quality or new supply. This might include meeting the decent homes standard. 159 applications were received by 31 August deadline and assessed as part of the first tranche of applications, with funding allocated to 135 buildings. We expect to confirm the outcome of the remaining applications shortly.</p><p> </p>","North West Hampshire","Kit Malthouse","2019-02-13T16:54:44.907Z","http://data.parliament.uk/resources/1057026/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-08","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 24 January 2019 to Question 210701 on High Rise Flats: Insulation, how many local authorities have (a) contacted his Department with concerns about their ability to meet the decent homes standard in social housing blocks requiring remediation and (b) have been offered support from Government to maintain efficient heating and insulation.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","218841"
"http://data.parliament.uk/resources/1057034","Ministry of Housing, Communities and Local Government","false","2019-02-13","<p>Remediation of buildings with unsafe Aluminium Composite Material cladding systems is a complex process and remediation work involves addressing any issues with the exterior cladding system and broader fire safety systems for each building. For these reasons it is not possible to predict when remediation will be fully completed.</p><p>As set out in the most recent the data release 73 buildings have been fully remediated. Remediation work has started on further 98 buildings. Remediation plans are in place for 166 buildings. There are 38 buildings intending to remediate, and remediation plans remain unclear for 50 buildings. There are a further 9 publicly owned buildings comprising health buildings and a school which require remediation.</p>","North West Hampshire","Kit Malthouse","2019-02-13T17:20:44.16Z","http://data.parliament.uk/resources/1057034/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-08","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his Department's Building Safety Programme: Data Release published on 7 February 2019, what estimate his Department has made of the time required  to complete remedial works for the remaining 361 high-rise residential and public buildings.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","218815"
"http://data.parliament.uk/resources/1057036","Ministry of Housing, Communities and Local Government","false","2019-02-13","<p>The number of samples confirmed as non-Aluminium Composite Material materials are included in ‘Table 4: samples received by Building Research Establishment for testing – 31 January 2019’, published alongside the Monthly Data Release. <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/776843/Table_4_Building_Safety_Data_Release_January_2019.csv/preview" target="_blank">The Table is available here.</a></p>","North West Hampshire","Kit Malthouse","2019-02-13T17:21:08.35Z","http://data.parliament.uk/resources/1057036/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-08","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his Department's Building Safety Programme: Monthly Data Release for January 2019,  for what reason that data release does not include a table showing how many non-ACM samples were held at the Building Research Establishment.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","218816"
"http://data.parliament.uk/resources/1057106","Ministry of Housing, Communities and Local Government","false","2019-02-13","<p>The scope of MHCLG’s Building Safety Programme is high-rise residential buildings. This includes private and social residential buildings, along with hotels, student accommodation, and public buildings (comprising health buildings and schools). Some of these buildings will be mixed use, comprising elements of commercial and other use, but buildings solely used for these purposes are out of scope of the Building Safety Programme.</p><p>The focus of our work is on ensuring that all high-rise residential buildings with unsafe Aluminium Composite Material cladding are remediated as quickly as possible. These buildings are where the risk to life from fire is greatest. High-rise buildings used for other purposes have different evacuation strategies and the risks are lower.</p>","North West Hampshire","Kit Malthouse","2019-02-13T17:24:22.32Z","http://data.parliament.uk/resources/1057106/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-08","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many of the 6,000 private sector high rise buildings where data was collected from to inform his Department's Building Safety Programme were (a) residential, (b) commercial and (c) for another use.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","218842"
"http://data.parliament.uk/resources/1056662","Ministry of Housing, Communities and Local Government","false","2019-02-12","<p>Good progress is being made on the review by our independent researchers and the final report is on schedule to be published in Spring 2019.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler","2019-02-12T17:32:55.583Z","http://data.parliament.uk/resources/1056662/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-07","Private Rented Housing: Licensing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to publish the outcome of the selective licensing review announced in June 2018.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","218301"
"http://data.parliament.uk/resources/1056664","Ministry of Housing, Communities and Local Government","false","2019-02-15","<p>We do not hold data on property ownership by national citizenship. However the Government recognises that purchases of homes by residents not in the UK can contribute to inflating house prices. Foreign nationals making overseas purchases of UK property have made it more difficult for UK residents to purchase a home of their own. That is why HM Treasury are consulting on the details of a Stamp Duty land tax surcharge for foreign non-resident buyers. <br> <br> We continue to welcome overseas investment in the UK housing market which continues to make an important contribution towards the Government's target of building 300,000 homes per year by the mid 2020’s.</p>","North West Hampshire","Kit Malthouse","2019-02-15T14:22:34.55Z","http://data.parliament.uk/resources/1056664/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-07","Housing: China and Russia","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information his Department holds on investment in UK property by citizens of (a) China and (b) Russia; and if he will make a statement.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","218180"
