"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100402","Department of Health","false","2014-10-27","<p>The Department’s National Institute for Health Research (NIHR) funds 11 biomedical research centres that conduct translational research to transform scientific breakthroughs into benefits for patients. These centres are formed through partnerships between England’s leading National Health Service organisations and universities.</p><p> </p><p> </p><p> </p><p>The NIHR is investing £110 million over five years (2012-17) in the NIHR biomedical research centre at University College London Hospitals NHS Foundation Trust and University College London. The centre is supporting research on the use of cells from the lining of the nose to repair damaged nerves in the spinal cord.</p><p> </p><p><strong> </strong></p><p> </p>","Mid Norfolk","George Freeman","2014-10-27T16:53:22.0851128Z","http://data.parliament.uk/resources/100402/answer","Biography information for George Freeman","17","Health","Health","2014-10-22","Paralysis","1","House of Commons","To ask the Secretary of State for Health, what steps he has taken to support University College London in its work to enable people who have been paralysed to regain the ability to walk.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","211576"
"http://data.parliament.uk/resources/100403","Department of Health","false","2014-10-27","<p>The National Health Service locally should ensure that appropriate facilities and services are in place to support bereaved parents following the death of a baby. In line with the Nursing and Midwifery Council’s Standards of proficiency for pre-registration midwifery education, all midwives should be proficient in providing care for women who have suffered pregnancy loss, stillbirth or neonatal death. Health Education England has agreed to work with partners to ensure that pre and post registration training in perinatal mental health is available to enable specialist staff to be available to every birthing unit by 2017.</p><p>To assist NHS commissioners and providers, the Royal College of Obstetricians and Gynaecologists’ Standards for Gynaecology and Standards for Maternity sets out clear standards for the level of care provided to help women and their partners experiencing pregnancy loss, including the availability of skilled staff to support parents following a stillbirth or miscarriage. A number of trusts now employ specialist bereavement midwives to provide this support.</p><p>To further assist NHS maternity services, NHS Improving Quality published ‘A review of support available for loss in early and late pregnancy’ in February 2014, which highlights areas of good practice and additional sources of support, such as the stillbirth and neonatal death charity, Sands.</p><p>Local NHS maternity care providers are responsible for ensuring parents receive appropriate information on bereavement support and services following the death of a baby. To complement information provided locally, information on support for parents after a stillbirth is available on the NHS Choices website at:</p><p>www.nhs.uk/Conditions/Stillbirth/Pages/Getting-help.aspx</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-27T16:51:15.4183427Z","http://data.parliament.uk/resources/100403/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-10-22","Perinatal Mortality","1","House of Commons","To ask the Secretary of State for Health, what steps the NHS takes to assist mothers of stillborn children to come to terms with their grief.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","211575"
"http://data.parliament.uk/resources/100406","Department of Health","false","2014-10-27","<p>In filling their vacancies, employers across the National Health Service in England are required to comply with employment law and ensure all applicants including citizens of, and others who demonstrate they are eligible to work in, the United Kingdom, are treated fairly and consistently.</p><p> </p><p> </p><p> </p><p>Health Education England<sup><sup>[1]</sup></sup> has been tasked with reducing the number of health roles on the Home Office Shortage Occupation List by March 2015. Where roles remain on the list an action plan should be produced to ensure that work is done to ensure that they can be removed.</p><p> </p><br /><p>[1] ”Delivering high quality effective, compassionate care: Developing the right people with the right skills and right values”- A Mandate to Health Education England: April 2014 to March 2015</p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-27T16:47:06.134716Z","http://data.parliament.uk/resources/100406/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-10-22","NHS: Vacancies","1","House of Commons","To ask the Secretary of State for Health, if he will take steps to ensure that as many staff vacancies in the NHS as possible are filled by citizens of the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","211577"
"http://data.parliament.uk/resources/100408","Department of Health","false","2014-10-27","<p>Following the Francis report[1] many trusts increased their spend on temporary staffing to meet safe staffing levels.</p><p> </p><p> </p><p> </p><p>The Department expects trusts to have a strong grip on their finances, and manage their contract and agency[2] staffing spend responsibly through effective and efficient workforce planning and management.</p><p> </p><p> </p><p> </p><p>The proportion of National Health Service foundation trusts staff budgets that consisted of expenditure on contract and agency staff in each of the last five financial years is set out in the following table:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Proportion</p></td></tr><tr><td><p>2013-14</p></td><td><p>5.3%</p></td></tr><tr><td><p>2012-13</p></td><td><p>4.5%</p></td></tr><tr><td><p>2011-12</p></td><td><p>4.0%</p></td></tr><tr><td><p>2010-11</p></td><td><p>4.4%</p></td></tr><tr><td><p>2009-10</p></td><td><p>5.0%</p></td></tr></tbody></table><p> </p><p>The proportion of NHS trusts staff budgets that consisted of expenditure on contract and agency staff in 2013-14 is 6.3%. Previous years are not available as agency and contract staff were not identified separately from other non permanent staff[3].</p><p> </p><br /><p>[1] <a href="http://www.midstaffspublicinquiry.com/" target="_blank">http://www.midstaffspublicinquiry.com/</a></p><p> </p><p>[2]The definition of Contract / Agency staff is: “Agency” employee payments for the employment of staff where the staff remain employees of the agency and “Contract staff” where the NHS trust has control over numbers and qualifications of staff (in contrast to a service obtained under contract) .</p><p> </p><p>[3] non-permanent staff are defined as “others engaged on the objectives of the organisation including staff on inward secondment or loan from other organisations, bank/agency/temporary staff and contract staff.</p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-27T16:40:13.0867632Z","http://data.parliament.uk/resources/100408/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-10-22","NHS: Temporary Employment","1","House of Commons","To ask the Secretary of State for Health, what proportion of the staff budgets of NHS trusts and foundation trusts consisted of expenditure on contract and agency staff in each of the last five financial years.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","211594"
"http://data.parliament.uk/resources/100409","Department of Health","false","2014-10-27","<p>The Government welcomes the action plan including, in particular, its focus on maximising the gains from evidence-based programmes. The inter-agency statutory guidance <em>Working Together to Safeguard Children</em> places a significant emphasis on preventative, early help. That approach includes the important part played by, among others, health visitors, <strong>family nurses</strong><strong>,</strong> school nurses and the Healthy Child Programme. <strong>In this respect the Government has increased the number of health visitors by 2,206 since 2010 and the number of places on the Family Nurse Partnership programme will increase from 6,500 in 2010 to 16,000 in 2015.</strong><strong> </strong></p><p> </p><p> </p><p> </p><p>The <strong>Healthy Child</strong> Programme is the key universal service for improving the health and wellbeing of children, by bringing together the evidence-based actions of those who deliver care to babies and children. It provides health and development reviews, health promotion, parenting support, and screening and immunisation programmes.</p><p> </p><p> </p><p> </p><p><em>Note:</em></p><p> </p><p>- health visitor numbers compare May 2010 with end-July 2014</p><p> </p><p>- FNP places – original commitment was to double them, to 13,000 by 2014 (later increased to 16,000 by 2015) – which suggests a 2010 baseline (which we are unable to confirm in a hurry) of 6,500.</p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-27T17:17:34.8049876Z","http://data.parliament.uk/resources/100409/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-10-22","Offences against Children","1","House of Commons","To ask the Secretary of State for Health, with reference to the recommendation in the World Health Organisation publication, Investing in children: the European child maltreatment prevention action plans 2015 to 2020, that a public health approach to child maltreatment should be adopted, if the Government will take steps to implement that recommendation in the UK.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211629"
"http://data.parliament.uk/resources/100411","Department of Health","false","2014-10-27","<p>The National Institute for Health Research (NIHR) Evaluation, Trials and Studies Coordinating Centre manages the Efficacy and Mechanism Evaluation programme. With funding from the Medical Research Council, this programme is currently supporting a £3.3 million trial of repeated application of gene therapy in patients with cystic fibrosis. The report of this trial is expected to be published in August 2015.</p><p> </p><p><strong> </strong></p><p> </p><p>A range of commercial and researcher-led cystic fibrosis treatment trials and studies are hosted by NIHR research infrastructure including the NIHR Clinical Research Network, NIHR biomedical research centres and units, and NIHR clinical research facilities for experimental medicine.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Mid Norfolk","George Freeman","2014-10-27T16:52:12.8962611Z","http://data.parliament.uk/resources/100411/answer","Biography information for George Freeman","17","Health","Health","2014-10-22","Cystic Fibrosis","1","House of Commons","To ask the Secretary of State for Health, what steps the Government is taking to support research into new treatments for people with cystic fibrosis.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211584"
"http://data.parliament.uk/resources/100414","Department of Health","false","2014-10-27","<p>No cases relating to contaminated blood have been brought against the National Health Service under any of the NHS Litigation Authority’s indemnity schemes in the last three years.</p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-27T16:45:15.5911489Z","http://data.parliament.uk/resources/100414/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-10-22","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health, how many cases relating to contaminated blood were brought against the NHS Litigation Authority in each of the last three years; and how many such cases were successful.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211590"
"http://data.parliament.uk/resources/100416","Department of Health","false","2014-10-27","<p>We are not aware that the elimination of mixed sex accommodation has had any effect on perinatal mother and baby units.</p><p> </p><p> </p><p> </p><p>This Government introduced the first ever publication of data on breaches of same sex accommodation guidance, and since then the number of reported breaches of that guidance has fallen by around 98% (from over 11,000 in December 2010 to 141 in September 2014).</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-27T16:48:38.1979578Z","http://data.parliament.uk/resources/100416/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-10-22","Hospital Wards: Gender","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effect of the requirement to eliminate mixed sex accommodation in NHS trusts on perinatal mother and baby units.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211591"
"http://data.parliament.uk/resources/100418","Department of Health","false","2014-10-27","<p>There are no Commissioning for Quality and Innovation (CQUIN) payments currently in operation relating to liver disease and hepatitis C. However, there are some local acute and community services CQUIN goals relating to specialist assessment or treatment for alcohol misuse, one of the major causes of liver disease.</p><p> </p><p> </p><p> </p><p>More detail on CQUINs can be found on NHS England’s website at:</p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/nhs-standard-contract/" target="_blank">http://www.england.nhs.uk/nhs-standard-contract/</a></p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","2014-10-27T16:34:40.4710773Z","http://data.parliament.uk/resources/100418/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-22","Liver Diseases: Hepatitis","1","House of Commons","To ask the Secretary of State for Health, whether any Commissioning for Quality and Innovation payments are currently in operation relating to (a) liver disease and (b) hepatitis C.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211592"
"http://data.parliament.uk/resources/100421","Department of Health","false","2014-10-27","<p>We understand that NHS England has advised the Royal Bournemouth and Christchurch Hospitals NHS Foundation Trust that it should not offer robotic assisted surgical treatment until there is clearer national evidence of the effectiveness of the technique. However as the Trust is the identified surgical centre for urological cancer, NHS England’s Local Area Team and the local clinical commissioning group are working with all of the acute providers covering Dorset to ensure that patients have choice for timely surgery from Royal Bournemouth &amp; Christchurch Hospitals NHS Foundation Trust and other providers across Wessex and its environs.</p><p> </p><p> </p><p> </p><p>We are advised that the potential service and financial implications of NHS England’s proposed national clinical commissioning policy for robotic assisted surgery and service specification will be considered in the prioritisation process later this year. Further information will be posted on NHS England Website under the Specialised Cancer Clinical Reference Group when available.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","2014-10-27T16:32:58.4133473Z","http://data.parliament.uk/resources/100421/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-22","Royal Bournemouth Hospital","1","House of Commons","To ask the Secretary of State for Health, what support NHS England is giving to the funding of robotic assisted surgical treatment for urology patients at the Royal Bournemouth Hospital; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","211620"
