"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124990","Foreign and Commonwealth Office","true","2019-05-13","<p>The sale of commercial fishing licenses<ins class="ministerial">, and conditions within the licenses such as location and target species, are</ins> <del class="ministerial">is</del> the responsibility of the St Helena Government.</p>","Rutland and Melton","Sir Alan Duncan","2019-05-13T16:40:18.173Z","2019-05-14T10:51:05.423Z","http://data.parliament.uk/resources/1124990/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1124990/answer","Rutland and Melton","Sir Alan Duncan","http://data.parliament.uk/resources/1124990/answer/previousversion/117704","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","St Helena: Fisheries","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will publish the (a) permitted geographic catch locations and (b) permitted species and catch volumes under licenses sold by the Saint Helena Government to the Argos Fishing Company in (i) 2016, (ii) 2017 and (iii) 2018.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","251370"
"http://data.parliament.uk/resources/1015389","Foreign and Commonwealth Office","true","2018-12-03","<p>In Financial Year 2016/2017, the FCO funded the private school fees for the following number of children:</p><p>(a) At schools in the UK: <ins class="ministerial">541</ins> <del class="ministerial">393 </del></p><p>(b) At schools overseas: 1074</p>","Rutland and Melton","Sir Alan Duncan","2018-12-03T17:47:04.83Z","2019-03-18T12:42:38.147Z","http://data.parliament.uk/resources/1015389/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1015389/answer","Rutland and Melton","Sir Alan Duncan","http://data.parliament.uk/resources/1015389/answer/previousversion/89699","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-27","Foreign and Commonwealth Office: Private Education","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many children had their private school fees paid by his Department at (a) schools in the UK and (b) schools overseas in the most recent year for which figures are available.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","196150"
"http://data.parliament.uk/resources/1015497","Foreign and Commonwealth Office","true","2018-12-05","<p>The UK Government is aware<ins class="ministerial"> that, on 20 November 2018, Italian authorities issued a warrant for </ins> <del class="ministerial">of</del> the seizure of the Marine Vessel Aquarius <del class="ministerial">by the Italian authorities</del> on grounds of waste pollution.<ins class="ministerial"> According to the ship's operators, the vessel has been at the French port of Marseille since 4 October 2018 and, in the absence of a Flag State, is unable to leave port. Consequently the warrant has not yet been executed. It</ins> <del class="ministerial">The vessel operated as a Search and Rescue vessel in the central Mediterranean by Non-Governmental Organisations (NGOs) 'SOS Méditerranée' and 'Médicins Sans Frontières' until September 2018. This matter is now subject to Italian legal processes and it</del> is not appropriate for the UK Government to comment<ins class="ministerial"> on the legal process initiated by the Italian authorities</ins>. <del class="ministerial">We recognise the importance of Search and Rescue in the Mediterranean and value the contribution of NGOs in saving lives at sea. We are concerned about the increasing fatality rate that has coincided with the effective cessation of the Search and Rescue operations in the central Mediterranean due to the lack of assurances over safe disembarkation arrangements. We will continue to be involved with efforts to find a solution.</del></p>","Rutland and Melton","Sir Alan Duncan","2018-12-05T12:05:59.147Z","2018-12-17T11:44:56.953Z","http://data.parliament.uk/resources/1015497/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1015497/answer","Rutland and Melton","Sir Alan Duncan","http://data.parliament.uk/resources/1015497/answer/previousversion/90092","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-27","Mediterranean Sea: Rescue Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to tackle the criminalisation of humanitarian assistance to migrants as evidenced by the recent seizure of the migrant rescue vessel Aquarius; and if he will make a statement.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","196123"
"http://data.parliament.uk/resources/983319","Foreign and Commonwealth Office","false","2018-10-15","<p>Prime Minister May and Prime Minster Rutte have issued a joint statement condemning the aggressive pattern of behaviour of the Russian Military Intelligence (GRU) and reaffirming our commitment to constrain their hostile activity. We are building a strong understanding of the GRU's activities in our countries, shining a light on them and exposing their methods. After the Salisbury attack, over 150 Russian intelligence officers, many serving with the GRU, were expelled from the UK, 27 countries and from NATO. As the Prime Minister has made clear, we are deploying the full range of our national security capabilities against the threat posed by the GRU. Further measures to counter wider malign state activity are now being carried forward through the G7, NATO and the EU.</p><p>We have not made a specific assessment of the impact of the GRU's activity on the achievement of justice for the victims of flight MH17. However, all organisations involved in the criminal investigation and the process of establishing international responsibility in this case are aware of the threat from cyber attacks. The UK will continue to offer its support to the efforts of the Joint Investigation Team, the Dutch and Australian authorities and other grieving nations, to deliver accountability for this terrible act and justice for all those who died. The interests of the families of the 10 British victims remain foremost in our minds.</p>","Rutland and Melton","Sir Alan Duncan","2018-10-15T16:02:10.657Z",,"http://data.parliament.uk/resources/983319/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/983319/answer","Rutland and Melton","Sir Alan Duncan","http://data.parliament.uk/resources/983319/answer/previousversion/77805","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-08","Ukraine: Aviation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for the achievement of justice for the victims of flight MH17 of the alleged computer hacking by the Russian military of the investigation into that incident.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","176289"
"http://data.parliament.uk/resources/943852","Foreign and Commonwealth Office","false","2018-07-24","<p>The issue of Catalan independence is a matter for Spain.</p>","Rutland and Melton","Sir Alan Duncan","2018-07-24T07:48:31.777Z",,"http://data.parliament.uk/resources/943852/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/943852/answer","Rutland and Melton","Sir Alan Duncan","http://data.parliament.uk/resources/943852/answer/previousversion/71463","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-18","Catalonia: Sovereignty","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Spanish counterpart on an independence referendum for Catalonia.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","165621"
"http://data.parliament.uk/resources/943890","Foreign and Commonwealth Office","false","2018-07-24","<p>This is a matter for the Department of Transport.</p>","Rutland and Melton","Sir Alan Duncan","2018-07-24T07:41:45.377Z",,"http://data.parliament.uk/resources/943890/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/943890/answer","Rutland and Melton","Sir Alan Duncan","http://data.parliament.uk/resources/943890/answer/previousversion/71470","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-18","Bridges: English Channel","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the oral contribution of the then Secretary of State for Foreign and Commonwealth Affairs of 20 February 2018, Official Report, column 5, whether it is his Department's policy to explore the possibility of a new fixed link between Great Britain and France.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","165618"
"http://data.parliament.uk/resources/943891","Foreign and Commonwealth Office","false","2018-07-24","<p>I refer the Hon. Member to my response to PQ 130582; we continue productive discussions with our French colleagues on the terms of reference and membership of the Group and hope to hold its first meeting soon.</p>","Rutland and Melton","Sir Alan Duncan","2018-07-24T07:46:02.157Z",,"http://data.parliament.uk/resources/943891/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/943891/answer","Rutland and Melton","Sir Alan Duncan","http://data.parliament.uk/resources/943891/answer/previousversion/71475","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-18","France: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answers of 6 March 2018 and 8 March 2018 to Questions 130582 and 130801 on France: Foreign relations, what progress has been made in establishing the committee of wise people to explore future UK-French collaboration.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","165619"
"http://data.parliament.uk/resources/940685","Foreign and Commonwealth Office","false","2018-07-18","<p>We do not publish the names of those on guest lists for state or guest of government visit banquets. This is primarily for reasons of data protection.</p>","Rutland and Melton","Sir Alan Duncan","2018-07-18T17:12:05.1Z",,"http://data.parliament.uk/resources/940685/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/940685/answer","Rutland and Melton","Sir Alan Duncan","http://data.parliament.uk/resources/940685/answer/previousversion/70400","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-13","USA: State Visits","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will publish the list of invitees to the reception for the President of the United States at Blenheim Palace on 12 July 2018.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","163788"
"http://data.parliament.uk/resources/938531","Foreign and Commonwealth Office","false","2018-07-17","<p>As the 2012 White Paper lays out, we believe that the fundamental structure of our constitutional relationship is the right one. Should any Overseas Territory seek to change its constitution, we would consider it on a case by case basis.</p>","Rutland and Melton","Sir Alan Duncan","2018-07-17T14:50:32.787Z",,"http://data.parliament.uk/resources/938531/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/938531/answer","Rutland and Melton","Sir Alan Duncan","http://data.parliament.uk/resources/938531/answer/previousversion/69832","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-11","British Overseas Territories","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government plans to change the constitutional arrangements between the UK and the British Overseas Territories.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","162949"
"http://data.parliament.uk/resources/938712","Foreign and Commonwealth Office","false","2018-07-18","<p>A collection of registers of Birth, Deaths and Marriages for the Chagos Archipelago between 1884 and 1971 is currently held in the FCO Archives. We will consider what future actions may be most suitable for these registers as part of our ongoing programme of records appraisal. This will include consideration of the status of the registers and where they will ultimately be deposited.</p>","Rutland and Melton","Sir Alan Duncan","2018-07-18T14:53:08.147Z",,"http://data.parliament.uk/resources/938712/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/938712/answer","Rutland and Melton","Sir Alan Duncan","http://data.parliament.uk/resources/938712/answer/previousversion/69833","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-11","British Indian Ocean Territory: Ilois","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will deposit in the National Archives the Registers of Births, Deaths and Marriages for the Chagos Archipelago between 1884 and 1971.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","163140"
