"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/997486","Foreign and Commonwealth Office","false","2018-10-30","<p>The Foreign Secretary visited Burma in September, including Rakhine. The situation is grave. He met Aung San Suu Kyi and told her clear accountability for those responsible for atrocities was critical. The UK initiated the EU’s new sanctions on seven military commanders and a strengthened arms embargo. The Foreign Secretary told the Foreign Affairs Council we would likely need to take further action in response to the UN Fact Finding Mission report. We are now discussing options for further EU sanctions with member states, including whether to sanction the Commander-in-Chief and his Deputy.</p>","Cities of London and Westminster","Mark Field","2018-10-30T16:43:12.147Z","http://data.parliament.uk/resources/997486/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-30","Burma: War Crimes","1","House of Commons","Whether he plans to support sanctions on the leaders of the Myanmar armed forces and Government as a result of alleged recent war crimes in that country.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","907359"
"http://data.parliament.uk/resources/997487","Foreign and Commonwealth Office","false","2018-10-30","<p>Russian aggression continues to destabilise the political and security situation in eastern Ukraine. On 15 October, the Foreign Secretary reaffirmed to Foreign Minister Klimkin our commitment to support Ukraine, including through Operation Orbital. They also discussed militarisation in the Sea of Azov, and the detention of Ukrainian political prisoners held illegally by Russia.</p>","Rutland and Melton","Sir Alan Duncan","2018-10-30T16:36:43.877Z","http://data.parliament.uk/resources/997487/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-30","Ukraine: Politics and Government","1","House of Commons","What discussions he has had with his Ukrainian counterpart on the political and security situation in eastern Ukraine; and if he will make a statement.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","907360"
"http://data.parliament.uk/resources/997488","Foreign and Commonwealth Office","false","2018-10-30","<p>The UK is a co-proponent and keen advocate of this proposal, currently under discussion at the annual meeting of the Commission responsible for conserving the Southern Ocean. There is strong support for the marine protected area and the UK delegation is working hard with those countries who have concerns.</p>","Rutland and Melton","Sir Alan Duncan","2018-10-30T16:38:42.303Z","http://data.parliament.uk/resources/997488/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-30","Antarctic: Marine Protected Areas","1","House of Commons","What recent progress has been made in securing support for a marine protected area in the Weddell Sea.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","907361"
"http://data.parliament.uk/resources/997490","Foreign and Commonwealth Office","false","2018-10-30","<p>I raised demolitions with the Israeli Ambassador to the UK on 11 October; in particular urging Israel to reconsider plans to demolish the village of Khan al-Ahmar. Our Ambassador to Israel raised the proposed demolition with the Israeli authorities on 3 October. We remain gravely concerned by these proposals and will continue to raise our concerns with the Israeli authorities.</p>","North East Bedfordshire","Alistair Burt","2018-10-30T17:35:30.857Z","http://data.parliament.uk/resources/997490/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-30","Israel: Demolition","1","House of Commons","What recent representations he has made to his Israeli counterpart on communities threatened by demolition and forcible transfer in the West Bank.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","907363"
"http://data.parliament.uk/resources/997491","Foreign and Commonwealth Office","false","2018-10-30","<p>I remain deeply concerned about the deteriorating situation in the Anglophone regions of Cameroon, which continue to suffer from high levels of violence and human rights abuses perpetrated by both security forces and armed separatists. I have pressed Cameroonian Ministers to take concrete steps and to work to rebuild confidence and trust between all parties.</p>","West Worcestershire","Harriett Baldwin","2018-10-30T16:39:51.18Z","http://data.parliament.uk/resources/997491/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-30","Cameroon: Diplomatic Relations","1","House of Commons","What diplomatic support his Department provides to the English-speaking community in Cameroon.","false","Biography information for Bob Stewart","Beckenham","Bob Stewart","907364"
"http://data.parliament.uk/resources/997492","Foreign and Commonwealth Office","false","2018-10-30","<p>I am concerned by the developing political situation in Sri Lanka. I have called on all parties to ensure that the constitution is respected and due political and legal process upheld. The UK urges the President, in consultation with the Speaker, to reconvene parliament immediately to give the democratically elected representatives of the Sri Lankan people their voice. We shall also continue to urge Sri Lanka to implement fully the commitments it has willingly made to the UN Human Rights Council.</p>","Cities of London and Westminster","Mark Field","2018-10-30T16:45:53.027Z","http://data.parliament.uk/resources/997492/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-30","Sri Lanka: Human Rights","1","House of Commons","What recent steps he has taken to promote human rights in Sri Lanka.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","907365"
"http://data.parliament.uk/resources/997493","Foreign and Commonwealth Office","false","2018-10-30","<p>We remain committed to following the Article 50 process enabling Member States to leave the EU. We are continuing to work closely with the Commission in Brussels to achieve this. We have made real progress in on-going negotiations. We believe it is in the interests of both sides to strike a deal.</p>","Rutland and Melton","Sir Alan Duncan","2018-10-30T16:47:34.637Z","http://data.parliament.uk/resources/997493/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-30","EU Countries: Brexit","1","House of Commons","Whether he has made a recent assessment of the effectiveness of the processes for enabling member states to leave the EU.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","907366"
"http://data.parliament.uk/resources/997494","Foreign and Commonwealth Office","false","2018-10-30","<p>The Foreign Secretary visited Burma in September, including Rakhine. The situation is grave. He met Aung San Suu Kyi and told her clear accountability for those responsible for atrocities was critical. The UK initiated the EU’s new sanctions on seven military commanders and a strengthened arms embargo. The Foreign Secretary told the Foreign Affairs Council we would likely need to take further action in response to the UN Fact Finding Mission report. We are now discussing options for further EU sanctions with member states, including whether to sanction the Commander-in-Chief and his Deputy.</p>","Cities of London and Westminster","Mark Field","2018-10-30T16:44:21.207Z","http://data.parliament.uk/resources/997494/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-30","Burma: Politics and Government","1","House of Commons","What recent assessment he has made of the political and security situation in Myanmar.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","907367"
"http://data.parliament.uk/resources/994534","Foreign and Commonwealth Office","false","2018-10-30","<p>There remains an urgent need for clarification of exactly what happened on 2 October and thereafter. The Prime Minister made this point when she spoke to King Salman of Saudi Arabia on 24 October.</p><p>The UK has made clear that Saudi Arabia must cooperate with Turkey and conduct a full and credible investigation. We ask for both the Turkish and Saudi investigations to be carried out thoroughly until responsibilities are clearly established and that there is proper accountability and due process for any crimes committed.</p>","North East Bedfordshire","Alistair Burt","2018-10-30T17:48:31.157Z","http://data.parliament.uk/resources/994534/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-25","Jamal Khashoggi","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the accuracy of the statements made by the Saudi Government that (a) the murder of Mr Jamal Khashoggi was a rogue mission and not state-sponsored and (b) the Saudi Government is are taking effective action in relation to that murder.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","183898"
"http://data.parliament.uk/resources/994671","Foreign and Commonwealth Office","false","2018-10-30","<p>It is the longstanding policy of successive British Governments not to comment on the detail of intelligence operations. The work of our intelligence agencies is essential for our national security and we will continue to cooperate with the US and EU partners.</p>","Rutland and Melton","Sir Alan Duncan","2018-10-30T16:10:05.35Z","http://data.parliament.uk/resources/994671/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-25","GCHQ","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with GCHQ and Cabinet colleagues on GCHQ's (a) current operations and (b) level of cooperation with the police and intelligence services of (i) the US and (ii) other EU member states.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","183858"
