"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/429337","HM Treasury","false","2015-11-24","<p>This information is not available.</p><br /><p>This Government is committed to moving from a high welfare, high tax, low wage economy to a lower welfare, lower tax, higher wage society. As the Chancellor has made clear, the Government will set out at Autumn Statement how we plan to achieve the same goal of reforming tax credits, saving the money we need to save to secure our economy, while at the same time helping in the transition.</p><br />","East Hampshire","Damian Hinds","2015-11-24T14:15:22.087Z","http://data.parliament.uk/resources/429337/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-11-19","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of households with dependents under the age of 18 that will be affected by the draft Tax Credits (Income Thresholds and Determination of Rates) (Amendment) Regulations 2015.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","17025"
"http://data.parliament.uk/resources/429338","HM Treasury","false","2015-11-24","<p>The UK is not a signatory of the Treaty on Stability, Coordination and Governance in the Economic and Monetary Union, which is also known as the ‘Fiscal Compact.’ The signatories of the Fiscal Compact have committed to incorporate it into the main EU treaties, within five years of it entering into force. However, it would be premature to speculate on the conclusions of future treaty change negotiations in respect of the Fiscal Compact, which will require unanimous agreement amongst all other Member States, including the UK.</p><p>However, the UK does participate in the EU’s Stability and Growth Pact, which sets rules on Member States’ debt and deficits, although, unlike other Member States the UK cannot face any sanction under this process.</p><p>The updated Charter for Budget Responsibility, which sets out the government’s fiscal and debt management objectives and the fiscal mandate, states the government must explain in each Budget Report how all significant fiscal policy measures introduced by the government since the last Budget maintain the path of the public finances in a position consistent with the government’s European commitments.</p>","West Worcestershire","Harriett Baldwin","2015-11-24T14:25:01.473Z","http://data.parliament.uk/resources/429338/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-11-19","Public Finance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what account his Department took when preparing the Charter for Budget Responsibility, of the effect of (a) the Treaty on Stability, Coordination and Governance in the Economic and Monetary Union and (b) future EU treaty change in respect of that Treaty.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","17027"
"http://data.parliament.uk/resources/422528","HM Treasury","false","2015-10-28","<p>The Government is focused on delivering a successful renegotiation: it believes it can and will succeed in reforming and renegotiating our relationship with the EU and campaigning to keep the UK in the EU on that basis. Departments are appropriately resourced to support the Government’s priorities in Europe.</p>","South West Hertfordshire","Mr David Gauke","2015-10-28T17:29:12.257Z","http://data.parliament.uk/resources/422528/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-10-20","UK Membership of EU","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many officials in his Department are engaged in planning steps to secure trade and other beneficial economic exchanges in the event of a vote to leave the EU.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","12567"
"http://data.parliament.uk/resources/417554","HM Treasury","false","2015-09-16","<p>At Summer Budget the government reiterated the need to continue to take tough decisions on public sector pay, in order to improve the public finances while protecting the quality of public services and jobs.</p><p> </p><p> </p><p> </p><p>Therefore the government announced that it will fund public sector workforces for an average pay award of 1% for 4 years from 2016-17 onwards. This will save approximately £5 billion by 2019-20.</p><p> </p>","Chelsea and Fulham","Greg Hands","2015-09-16T10:22:36.827Z","http://data.parliament.uk/resources/417554/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-09-08","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the savings that will accrue to the public purse from capping public sector pay increases at 1 per cent in each of (a) 2016-17, (b) 2017-18, (c) 2018-19, (d) 2019-20 and (e) 2020-21.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","9624"
"http://data.parliament.uk/resources/417556","HM Treasury","false","2015-09-16","<p>HM Revenue and Customs (HMRC) does not produce forecasts for future VAT payable on the Severn Bridge Tolls. Even if HMRC was to do so, the information would be based upon previous VAT receipts and so the statutory duty of taxpayer confidentiality would prevent it from being disclosed.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-09-16T14:45:45.863Z","http://data.parliament.uk/resources/417556/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-09-08","Severn River Crossing: Tolls","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much his Department expects to be raised in VAT on Severn Bridge tolls in (a) 2015, (b) 2016, (c) 2017 and (d) 2018.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","9658"
"http://data.parliament.uk/resources/417558","HM Treasury","false","2015-09-14","<p>The Treasury considered OBR’s forecasts of inflation and public sector workforce size before announcing the policy of a one per cent cap on public sector pay increases in the Summer Budget 2015.</p><p> </p><p> </p><p> </p><p>The latest OBR forecasts are published alongside the Summer Budget 2015, and are available here: <a href="http://budgetresponsibility.org.uk/economic-fiscal-outlook-july-2015/" target="_blank">http://budgetresponsibility.org.uk/economic-fiscal-outlook-july-2015/</a></p><p> </p><p> </p><p> </p>","Chelsea and Fulham","Greg Hands","2015-09-14T15:09:24.747Z","http://data.parliament.uk/resources/417558/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-09-08","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assumptions his Department made about the likely percentage growth of public sector pay in (a) 2016-17, (b) 2017-18, (c) 2018-19, (d) 2019-20 and (e) 2020-21 before announcing the policy of a one per cent cap on public sector pay increases in the Summer Budget 2015.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","9659"
"http://data.parliament.uk/resources/417559","HM Treasury","false","2015-09-16","<p>The information requested can be found in table 2.1 of the Summer Budget and is available here:</p><p> </p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/443232/50325_Summer_Budget_15_Web_Accessible.pdf</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-09-16T14:46:52.133Z","http://data.parliament.uk/resources/417559/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-09-08","Inheritance Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the effect on revenue accruing to the Exchequer of restricting the additional nil-rate inheritance band (a) to residences only, (b) to direct descendants only and (c) by tapered withdrawal between £2,000,000 and £2,350,000.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","9660"
"http://data.parliament.uk/resources/386524","HM Treasury","false","2015-07-08","<p>The budget for the SIA in 2015-16 was set at the Spending Review of 2013. In November 2014, in his response to the Intelligence and Security Committee’s report on the murder of Fusilier Lee Rigby, the Prime Minister announced an additional £130m over two years to address the increased threat of terrorism, including new funding to enhance our ability to monitor and disrupt self-starting terrorists.</p><p> </p>","Chelsea and Fulham","Greg Hands","2015-07-08T08:01:19.307Z","http://data.parliament.uk/resources/386524/answer","Biography information for Greg Hands","14","Treasury","Treasury","2015-06-30","Intelligence Services: Finance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans his Department has to change the budget of the Single Intelligence Account in 2015-16.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","4781"
"http://data.parliament.uk/resources/175715","HM Treasury","false","2015-02-02","<p>Financial management of the EU budget remains a serious concern for this Government. Council discussions are currently taking place on this important issue ahead of the vote on discharge of the 2013 EU budget.</p><p> </p><p> </p><p> </p><p>The Government continues to work with like-minded Member States to send a clear signal that financial management must improve and to call on the Commission and the European Court of Auditors to set out a strategy that will allow EU budget expenditure to be granted an unqualified Statement of Assurance.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-02-02T17:45:00.487Z","http://data.parliament.uk/resources/175715/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-01-26","EU Institutions: Audit","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent discussions he has had with his European counterparts on measures to reduce error in the accounts of the EU to a point at which they will not be qualified by the European Court of Auditors.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","221938"
"http://data.parliament.uk/resources/76699","HM Treasury","false","2014-07-16","<p>The Treasury has made no such assessment.</p><p> </p><p>The Treasury continues to monitor developments in Germany and other major economies on an on-going basis as part of the normal process of policy development.</p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-07-16T16:25:49.0157744Z","http://data.parliament.uk/resources/76699/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-07-09","UK Trade with EU: Germany","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the number of jobs in Germany associated with trade with the UK.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","204733"
