"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1230288","Department for Transport","false","2020-09-09","<p>Based on my diary for the period, I was present in Great Minster House on the 1<sup>st</sup>, 15<sup>th</sup> and 21<sup>st</sup> July. I was also present at the Houses of Parliament on 2<sup>nd</sup>, 6<sup>th</sup>, 14<sup>th</sup> and 20<sup>th</sup> July.</p><p> </p><p>I was in self-isolation following my return from Spain from 29<sup>th</sup> July to 12<sup>th</sup> August.</p>","Welwyn Hatfield","Grant Shapps","2020-09-09T16:14:00.74Z","http://data.parliament.uk/resources/1230288/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-09-01","Department for Transport: Buildings","1","House of Commons","To ask the Secretary of State for Transport, on which days in (a) July and (b) August 2020 he was physically present in his office in Great Minster House.","false","Biography information for John Spellar","Warley","John Spellar","83668"
"http://data.parliament.uk/resources/1200083","Department for Transport","false","2020-06-12","<p>I refer the Hon. member to the answer given to PQ 54314 on 12 June 2020.</p>","Daventry","Chris Heaton-Harris","2020-06-12T11:53:15.077Z","http://data.parliament.uk/resources/1200083/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-06-03","Department for Transport: Buildings","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer on 15 May 2020 to Question 43779 on Civil Servants, at how many multi-hub locations employees of his Department work together with employees of another Department or agency in London managed by the Government Property Agency; what the addresses are of those locations; and what other Departments and agencies employ staff at those locations.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","54304"
"http://data.parliament.uk/resources/1024684","Department for Transport","false","2018-12-18","<p>The business case for the modernisation of Great Minster House does not refer to consultation with the trades union health and safety representatives.</p><p> </p><p>The Department’s assessment is that the modernisation project complies with the Safety Representatives and Safety Committees Regulations 1977. Officials in the Department have maintained an open dialogue with representatives of departmental trades unions on matters relating to the Modernising our Working Environment (MoWE) programme, and have invited representatives from departmental trades unions to join a number of informal steering groups relating to the programme.</p><p> </p><p>At the request of the trades unions Departmental officials have kept them informed of progress through written communications on 6 October 2017 and 12 January 2018. On 30 April 2018 and 6 July 2018 representatives from departmental trades unions were invited to carry out a pre-inspection of Windsor House prior to the move of DfT staff into the building. Officials will provide a further update to the trades unions at key stages in the programme and the unions will be invited to comment.</p>","Hereford and South Herefordshire","Jesse Norman","2018-12-18T11:39:48.947Z","http://data.parliament.uk/resources/1024684/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-13","Department for Transport: Buildings","1","House of Commons","To ask the Secretary of State for Transport, if he will place in the Library copies of the sections of the Modernisation of Office Environment project business cases that refer to consultation with trades union health and safety representatives; and if he will make an assessment of the project's compliance with the Safety Representatives and Safety Committees Regulations 1977.","false","Biography information for Grahame Morris","Easington","Grahame Morris","202056"
"http://data.parliament.uk/resources/1020841","Department for Transport","false","2018-12-12","<p>Officials in the Department have maintained an open dialogue with representatives of departmental trades unions on matters relating to the Modernising our Working Environment (MoWE) programme. Officials have invited representatives from departmental trades unions to join a number of informal steering groups relating to the programme. At the request of the trades unions my officials have kept them informed of progress through written communication on 6 October 2017 and 12 January 2018. On 30 April 2018 and 6 July 2018 representatives from departmental trades unions were invited to carry out a pre-inspection of Windsor House prior to the move of DfT staff into the building. My officials will provide a further update to the trades unions at key stages in the programme and will be invited to comment.</p>","Hereford and South Herefordshire","Jesse Norman","2018-12-12T12:50:52.657Z","http://data.parliament.uk/resources/1020841/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-07","Department for Transport: Buildings","1","House of Commons","To ask the Secretary of State for Transport, if he will list the dates of all the consultation meeting officials of his Department (a) held and (b) planned with trades union health and safety representatives on the Modernisation of Office Environment project.","false","Biography information for Grahame Morris","Easington","Grahame Morris","200112"
"http://data.parliament.uk/resources/1020842","Department for Transport","false","2018-12-17","<p>The Department has engaged Mace and their subcontractors to carry out Project Management and Full Design services in relation to the Modernising our Working Environment (MoWE) programme. Shore Engineering, who are a Corporate Approved Inspector authorised by the Government to carry out the building control and Principle Designer functions for building work anywhere in England and Wales, were appointed as a subcontractor to provide and collate specific information on risks or other such hazards identified during the Pre-Construction and Design stages of the project. Further Gensler (who are the Lead Designer and Architects) maintain design risk management registers. This information on risks will be completed by the end of RIBA stage 4 to be included in the Pre-Construction Information to the shortlisted tenderers. Once complete these registers will be shared with departmental trades unions.</p><p> </p><p>In addition, a risk assessment on Security Threat been carried out by Mace or their subcontractors on behalf of the Department. This has not been shared with trades unions.</p>","Hereford and South Herefordshire","Jesse Norman","2018-12-17T13:57:06.64Z","http://data.parliament.uk/resources/1020842/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-07","Department for Transport: Buildings","1","House of Commons","To ask the Secretary of State for Transport, if he will list all the risk assessments conducted by officials of his Department relating to the Modernisation of Office Environment project; and whether trade union health and safety representatives were consulted for each of those risk assessments.","false","Biography information for Grahame Morris","Easington","Grahame Morris","200113"
"http://data.parliament.uk/resources/1020843","Department for Transport","false","2018-12-17","<p>Officials from the Department will continue to engage with representatives from departmental trades unions at appropriate stages in the Modernising our Working Environment (MoWE) programme.</p>","Hereford and South Herefordshire","Jesse Norman","2018-12-17T10:39:04.587Z","http://data.parliament.uk/resources/1020843/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-07","Department for Transport: Buildings","1","House of Commons","To ask the Secretary of State for Transport, when officials of his Department plan to consult trade union health and safety representatives on (a) any further moves of staff of out of his Department’s Great Minster House headquarters building and (b) on future building works to be carried out in that building in 2019.","false","Biography information for Grahame Morris","Easington","Grahame Morris","200114"
"http://data.parliament.uk/resources/995542","Department for Transport","false","2018-11-05","<p>Trade unions were informed of the decision to rent additional space but were not consulted on the matter. As part of the preparation for the move from GMH officials engaged with trade union representatives, including trade union health and safety representatives. This engagement included two site visits to the new office space prior to occupation and a response to a questionnaire raised by trade union representatives related to compliance with all aspects of the Workplace (Health, Safety and Welfare) Regulations.</p>","Wealden","Ms Nusrat Ghani","2018-11-05T16:41:29.643Z","http://data.parliament.uk/resources/995542/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-10-26","Department for Transport: Buildings","1","House of Commons","To ask the Secretary of State for Transport, what consultation his officials had with trade union health and safety representatives on the decision to move staff from Great Minster House.","false","Biography information for Grahame Morris","Easington","Grahame Morris","184379"
"http://data.parliament.uk/resources/861078","Department for Transport","false","2018-03-21","<p>As part of the Government’s Transparency Agenda information about Department for Transport properties is published on the data.gov.uk website.</p><p> </p><p>Information on the properties rented, owned and occupied through any other type of agreement is available via the following web link:</p><p> </p><p><a href="https://data.gov.uk/dataset/epimstransparency" target="_blank">https://data.gov.uk/dataset/epimstransparency</a></p><p> </p>","Wealden","Ms Nusrat Ghani","2018-03-21T17:32:53.983Z","http://data.parliament.uk/resources/861078/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-03-13","Department for Transport: Buildings","1","House of Commons","To ask the Secretary of State for Transport, what proportion of his Department's estate is (a) rented, (b) owned and (c) occupied through any other type of agreement.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","132227"
"http://data.parliament.uk/resources/757804","Department for Transport","false","2017-09-13","<p>The information requested can only be provided at disproportionate cost.</p>","South Holland and The Deepings","Mr John Hayes","2017-09-13T14:54:54.763Z","http://data.parliament.uk/resources/757804/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-09-05","Department for Transport: Buildings","1","House of Commons","To ask the Secretary of State for Transport, how much his Department has paid in letting fees for its estate in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","8784"
"http://data.parliament.uk/resources/384538","Department for Transport","false","2015-06-29","<p>As part of the Government’s Transparency Agenda information about Department for Transport properties is published on the data.gov.uk website. Information on surplus properties owned and leased by the Department is available via the following web link:</p><p><a href="http://data.gov.uk/dataset/epims" target="_blank">http://data.gov.uk/dataset/epims</a></p><p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p>Information on the valuation of land and property assets is available in the Department for Transport Annual Report and Accounts:</p><p /> <p> </p><p /> <p> </p><p><a href="https://www.gov.uk/government/publications/department-for-transport-annual-report-and-accounts" target="_blank">https://www.gov.uk/government/publications/department-for-transport-annual-report-and-accounts</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2015-06-29T13:50:45.923Z","http://data.parliament.uk/resources/384538/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-06-22","Department for Transport: Buildings","1","House of Commons","To ask the Secretary of State for Transport, what proportion of the office space owned or leased by his Department is not in regular use; what the total (a) rental and (b) retail value is of all such office space; and if he will place in the Library a copy of his most recent departmental real estate valuation.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","3482"
