"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/997124","Department of Health and Social Care","false","2018-11-06","<p>Public Health England (PHE) raises public awareness of the impacts of indoor air pollution by supporting activities that aim to change behaviour, such as the annual Clean Air Day, and is working with health partners, such as the National Institute for Health and Care Excellence, World Health Organization and Allergy UK, to improve the evidence on the health impacts of poor indoor air quality which will enhance advice to the public. PHE also promotes awareness about carbon monoxide through the use of blog posts, press releases and social media updates.</p>","Winchester","Steve Brine",,"2018-11-06T16:28:25.487Z","http://data.parliament.uk/resources/997124/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-29","Housing: Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to promote public awareness of the the effect on people's health of poor quality indoor environments.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","184965"
"http://data.parliament.uk/resources/1010551","Department of Health and Social Care","false","2018-11-23","<p>In 2016 81.9% of cancers registered by the National Cancer Registration and Analysis Service had a complete stage at diagnosis recorded. This percentage includes all invasive cancers including rare and less common cancers, but excludes non-melanoma skin cancer.</p><p> </p><p>These data, along with data for other United Kingdom countries are published in the United Kingdom and Ireland Association of Cancer Registries (UKIACR). UKIACR Performance Indicators and can be viewed at the following link:</p><p> </p><p><a href="http://www.ukiacr.org/kpis" target="_blank">http://www.ukiacr.org/kpis</a></p>","Winchester","Steve Brine",,"2018-11-23T14:14:59.987Z","http://data.parliament.uk/resources/1010551/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-20","Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, in light of the Government's commitment that three in four of all cancers be diagnosed at Stage I or II by 2028, what estimate he has made of the proportion of cancer diagnoses for which staging data is currently available; and whether this includes all cancer diagnoses including rare and less common cancers.","false","Biography information for Mr John Baron","Basildon and Billericay","Mr John Baron","193386"
"http://data.parliament.uk/resources/1010555","Department of Health and Social Care","false","2018-11-23","<p>There has been no significant change in prostate cancer diagnosis rates between 2014 and 2016 (for which the latest data are available).</p>","Winchester","Steve Brine",,"2018-11-23T14:16:39.617Z","http://data.parliament.uk/resources/1010555/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-20","Prostate Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of changes in the rate of prostate cancer detection since publication of the report of the Prostate Cancer Audit in November 2014.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","193388"
"http://data.parliament.uk/resources/1010642","Department of Health and Social Care","false","2018-11-23","<p>The Secretary of State for Health and Social Care meets with the Secretary of State for Transport regularly to discuss a variety of Government issues.</p>","Winchester","Steve Brine",,"2018-11-23T14:13:21.313Z","http://data.parliament.uk/resources/1010642/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-20","Air Pollution: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the Secretary of State for Transport on the costs incurred by the NHS in treating conditions caused by air pollution arising from different forms of transport.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","193372"
"http://data.parliament.uk/resources/1010682","Department of Health and Social Care","false","2018-11-23","<p>Public Health England funded the Small Area Health Statistics Unit, and King’s College London, to carry out a study to further extend the evidence base as to whether emissions from modern municipal waste incinerators affect human health.</p><p> </p><p>The first of a series of papers from this study was published on 22 November 2018. The paper ‘Fetal growth, stillbirth, infant mortality and other birth outcomes near UK municipal waste incinerators; retrospective population based cohort and case-control study’ is available to view at the following link:</p><p> </p><p><a href="https://www.sciencedirect.com/science/article/pii/S0160412018316398" target="_blank">https://www.sciencedirect.com/science/article/pii/S0160412018316398</a></p><p> </p><p>The paper found no evidence of a link between exposure to particulate matter emitted from modern municipal waste incinerators as modelled from emissions data, or living close to modern municipal waste incinerators, and infant mortality, low birth weight, still birth or the other birth outcomes investigated.</p>","Winchester","Steve Brine",,"2018-11-23T14:17:44.837Z","http://data.parliament.uk/resources/1010682/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-20","Incinerators: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 24 July 2018 to Question 164870 on Incinerators: Health Hazards, when those papers will be published.","false","Biography information for Derek Twigg","Halton","Derek Twigg","193404"
"http://data.parliament.uk/resources/1010706","Department of Health and Social Care","false","2018-11-23","<p>This information is not held centrally.</p>","Winchester","Steve Brine",,"2018-11-23T14:15:52.183Z","http://data.parliament.uk/resources/1010706/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-20","Diabetes: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 22 October to Question 180697, how many NHS patients have received a Freestyle Libre glucose monitoring system to date.","false","Biography information for Grahame Morris","Easington","Grahame Morris","193441"
"http://data.parliament.uk/resources/1010764","Department of Health and Social Care","false","2018-11-23","<p>The Department has made no such assessment. The National Institute for Health and Care Excellence (NICE) is currently developing technology appraisal guidance on the use of ocrelizumab for treating primary progressive multiple sclerosis. The final scope for the appraisal states that 10% of patients with multiple sclerosis have the primary progressive subtype.</p><p> </p><p>Ocrelizumab has a marketing authorisation in the United Kingdom “for the treatment of adult patients with early primary progressive multiple sclerosis in terms of disease duration and level of disability, and with imaging features characteristic of inflammatory activity”. Therefore because of the scope of the marketing authorisation, not every patient with primary progressive multiple sclerosis would be eligible for treatment with ocrelizumab as they must be in the early stages of the disease and have inflammatory activity on MRI.</p>","Winchester","Steve Brine",,"2018-11-23T14:14:05.723Z","http://data.parliament.uk/resources/1010764/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-20","Ocrelizumab","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of patients with primary progressive multiple sclerosis who could potentially benefit from treatment with Ocrelizumab.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","193600"
"http://data.parliament.uk/resources/1010186","Department of Health and Social Care","false","2018-11-22","<p>The Government recently consulted on draft amendments to regulations that would enable the National Institute for Health and Care Excellence (NICE) to charge companies for the cost of developing technology appraisal and highly specialised technology evaluation recommendations relating to their products and to allow NICE to recruit appeal panel members representing the National Health Service from the devolved administrations.</p><p> </p><p>The consultation included a draft Impact Assessment and sought views on allowing NICE to charge small companies less and permit small companies to pay in instalments. The charging model in the consultation document proposed a 25% discount for small companies. The Government is currently analysing the responses and will publish its response in due course.</p>","Winchester","Steve Brine","192828","2018-11-22T15:08:39.663Z","http://data.parliament.uk/resources/1010186/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-19","National Institute for Health and Care Excellence: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his Department’s consultation entitled NICE recommendations: charging and appeal panels which closed on 14 September 2018, what assessment his Department has made of the potential effect on the sustainability of the smallest businesses of (a) charging for NICE appraisals and (b) charging for NICE appraisals at a discounted rate.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","192827"
"http://data.parliament.uk/resources/1010187","Department of Health and Social Care","false","2018-11-22","<p>The Government recently consulted on draft amendments to regulations that would enable the National Institute for Health and Care Excellence (NICE) to charge companies for the cost of developing technology appraisal and highly specialised technology evaluation recommendations relating to their products and to allow NICE to recruit appeal panel members representing the National Health Service from the devolved administrations.</p><p> </p><p>The consultation included a draft Impact Assessment and sought views on allowing NICE to charge small companies less and permit small companies to pay in instalments. The charging model in the consultation document proposed a 25% discount for small companies. The Government is currently analysing the responses and will publish its response in due course.</p>","Winchester","Steve Brine","192827","2018-11-22T15:08:39.71Z","http://data.parliament.uk/resources/1010187/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-19","National Institute for Health and Care Excellence: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his Department’s consultation entitled NICE recommendations: charging and appeal panels which closed on 14 September 2018, what discussions his Department has had with NICE on exempting the smallest companies from the proposed appraisal charges.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","192828"
"http://data.parliament.uk/resources/1010304","Department of Health and Social Care","false","2018-11-22","<p>The inclusion of a requirement to carry out a six-week postnatal check for all mothers in the general medical services contract would need to be negotiated and agreed, as part of the annual contract negotiations. We have asked for this issue to be considered in the contract negotiations for 2019/20. The details of those negotiations are not generally discussed until an agreement on the way forward has been reached.</p>","Winchester","Steve Brine","192897","2018-11-22T11:40:36.807Z","http://data.parliament.uk/resources/1010304/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-19","Postnatal Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether NHS England has put forward the inclusion of a maternal six-week postnatal check in negotiations on the General Medical Services contract; and what recent progress has been made in those negotiations.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","192896"
