"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1169262","Ministry of Housing, Communities and Local Government","false","2020-01-21","<p>As part of the process of identifying the initial 100 places, officials have defined a town based on built up areas with a population of between 5,000 – 225,000.This is the definition of a town from the Office of National Statistics (ONS).</p><p>The 100 towns have been chosen on the basis of a robust selection methodology. This took into account various qualitative and quantitative indicators.</p>","Viscount Younger of Leckie","2020-01-21T16:10:34.407Z","http://data.parliament.uk/resources/1169262/answer","Biography information for Viscount Younger of Leckie","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-07","Stronger Towns Fund","2","House of Lords","To ask Her Majesty's Government what criteria were used to choose the towns which may receive funding of up to £25 million each under the Stronger Towns Fund; whether there was a long list of towns from which they were chosen; and if so, which towns were on that long list but not chosen; whether a ranking system was used in the choice of those towns selected to receive funding; and which bodies and persons were consulted on the final choice.","false","Biography information for Lord Greaves","Lord Greaves","HL118"
"http://data.parliament.uk/resources/1169263","Cabinet Office","false","2020-01-13","<p>The final reports of the four Boundary Commissions in the 2018 Boundary Review were submitted to the Government and laid before Parliament in September 2018.</p><p><br>The Government will continue to monitor closely the current legal proceedings in relation to the Boundary Commission for Northern Ireland’s final report.</p><p><br>As we set out in our manifesto, the Government will ensure we have updated and equal parliamentary boundaries, making sure every vote counts the same.</p>","Earl Howe","2020-01-13T17:35:40.81Z","http://data.parliament.uk/resources/1169263/answer","Biography information for Earl Howe","53","Cabinet Office","Cabinet Office","2020-01-07","Constituencies","2","House of Lords","To ask Her Majesty's Government whether, and if so when, they intend to lay orders for new parliamentary constituency boundaries before Parliament; and if not, what other proposals they intend to make on constituency boundaries.","false","Biography information for Lord Greaves","Lord Greaves","HL119"
"http://data.parliament.uk/resources/1169264","Department for Business, Energy and Industrial Strategy","false","2020-01-16","<p>Existing laws are in place to control firework availability and use, to reduce the risks to people and disturbance to animals. Included are age related restrictions, a curfew, and a noise limit.</p><p> </p><p>The Office for Product Safety and Standards (OPSS) is developing a fact-based evidence base on the key issues that have been raised around fireworks. This includes looking at data on noise and disturbance, anti-social behaviour, non-compliance, environmental impact, and the impact on humans and animals. This will build a fuller picture of the data around fireworks in order to identify whether further action is appropriate.</p>","Lord Duncan of Springbank","2020-01-16T17:22:25.067Z","http://data.parliament.uk/resources/1169264/answer","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-07","Fireworks: Licensing","2","House of Lords","To ask Her Majesty's Government what plans they have to provide local licensing authorities with greater powers to control the use of fireworks by members of the public at all times of day and all days of the year.","false","Biography information for Lord Greaves","Lord Greaves","HL120"
"http://data.parliament.uk/resources/1169265","Department for Transport","false","2020-01-20","<ol><li><p>Network Rail are currently in the process of gathering data about historical Japanese knotweed instances, however there are currently 5138 distinct sites with active treatment of Japanese knotweed.</p><p> </p></li><li><p>The breakdown of complaints is as follows: 2019 – 25; 2018 – 62; 2017 – 42; 2016 – 72; 2015 – 73, not accounting for cases where a legal claim is made without a complaint. Some of these complaints developed into claims, with 170 claims made over the last 5 years. The total sum of these claim settlements amounts to £3.73m; this covers treatment costs as well as damages, investigation costs and legal costs. It was not possible to obtain figures for the overall expenditure on treatment, however it costs approximately £18-30 per metre square of knotweed to successfully treat it, over a period of 3 – 5 years.</p><p> </p></li><li><p>In instances where Japanese knotweed is discovered, the location of knotweed is recorded and mapped, followed by treatment activity tailored to whether it is affecting safe operation of the railway and/or creating biosecurity issues. Measures such as boot and tool cleaning are undertaken to prevent further spreading of the knotweed. In carrying out these actions, Network Rail complies with the Lineside Vegetation Management Manual and relevant legislation.</p></li><li>In the event of Japanese knotweed having spread to third party land, Network Rail complies with UK legislation and deals with complaints as quickly as possible. If knotweed growth is visible at the boundary, or on both sides of the fence, permission will be sought from the third party for treatment and, if obtained, a management plan will be jointly agreed. Only herbicides using the active ingredient glyphosate are used in these instances.</li></ol>","Baroness Vere of Norbiton","2020-01-20T11:56:10.12Z","http://data.parliament.uk/resources/1169265/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-01-07","Railways: Japanese Knotweed","2","House of Lords","To ask Her Majesty's Government, for each of the last five years, (1) how many instances of infestation by Japanese Knotweed were recorded on Network Rail land and property, (2) how many complaints were received, and what was the cost to Network Rail of action taken to eradicate the species; (3) what action Network Rail takes in response to infestations and complaints about Japanese Knotweed; and (4) what action Network Rail takes in the event of this plant spreading from Network Rail land on to adjoining land and property.","false","Biography information for Lord Greaves","Lord Greaves","HL121"
"http://data.parliament.uk/resources/1169266","Department for Transport","false","2020-01-16","<p>To help communities across the country, we have pledged £500m to start reopening lines closed following the Beeching report, reconnecting smaller towns, regenerating local economies and improving accessibility to jobs, homes and education.</p><p> </p><p>Further details will be announced in due course.</p><p> </p>","Baroness Vere of Norbiton","2020-01-16T11:29:56.567Z","http://data.parliament.uk/resources/1169266/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-01-07","Railways: Capital Investment","2","House of Lords","To ask Her Majesty's Government how the fund for re-opening railway lines closed by the Beeching Cuts will be administered; how decisions will be made on which lines it will be used for; how that fund is intended to interact with the Rail Network Enhancement Pipeline system and Governance of Railway Investment Projects; and what over what period of time the funds will be (1) allocated and (2) spent.","false","Biography information for Lord Greaves","Lord Greaves","HL122"
"http://data.parliament.uk/resources/1169267","Home Office","false","2020-01-21","<p>The information requested is not held centrally.</p>","Baroness Williams of Trafford","2020-01-21T17:25:31.997Z","http://data.parliament.uk/resources/1169267/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-01-07","Extinction Rebellion: Demonstrations","2","House of Lords","To ask Her Majesty's Government how many arrests were made at the Extinction Rebellion demonstrations in London in October 2019, how many of those arrested were (1) held overnight; (2) subsequently charged; and (3) released after being given a caution; and of those charged, how many (a) have had the charges dropped, (b) have been cleared, (c) have been found guilty of an offence, and (d) still await a court hearing.","false","Biography information for Lord Greaves","Lord Greaves","HL123"
"http://data.parliament.uk/resources/1168578","Cabinet Office","false","2020-01-07","<p>As set out in the Queen’s Speech, the Commission will examine the broader aspects of the constitution in depth and develop proposals to restore trust in our institutions and in how our democracy operates. We are carefully considering the composition and focus of the Commission.</p><p><strong><br></strong>I am unable to offer further detail at the moment, as the precise scope of the Commission’s remit and programme has not yet been decided. Further announcements will be made in due course and I would be happy to provide further information at that time.</p>","Earl Howe","2020-01-07T12:42:59.883Z","http://data.parliament.uk/resources/1168578/answer","Biography information for Earl Howe","53","Cabinet Office","Cabinet Office","2019-12-19","Constitution, Democracy and Rights Commission","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to include election funding within the scope of the proposed Constitution, Democracy and Rights Commission.","false","Biography information for Lord Greaves","Lord Greaves","HL36"
"http://data.parliament.uk/resources/1168579","Department for Transport","false","2020-01-07","<p>Work is advancing well. We expect to receive the outputs of the further feasibility work on the Colne-Skipton reinstatement soon, complementing the initial Strategic Outline Business Case completed in December 2018. These will inform the Government’s decision as to whether a reinstatement scheme should progress to the ‘develop’ stage of the Rail Network Enhancements Pipeline. The results of the feasibility work will be published at that point.</p><p> </p><p>This is part of our new approach to rail enhancements to ensure we address the needs of passengers and freight, and that funding commitments appropriately reflect the stage of development of schemes.</p><p> </p><p> </p>","Baroness Vere of Norbiton","2020-01-07T12:33:05.17Z","http://data.parliament.uk/resources/1168579/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-12-19","Railways: North of England","2","House of Lords","To ask Her Majesty's Government when they expect to receive the consultant's report into the proposed freight line between Liverpool Docks and Yorkshire, via a reinstated Colne–Skipton line; when they expect to publish it; and what the next steps for the project will be.","false","Biography information for Lord Greaves","Lord Greaves","HL37"
"http://data.parliament.uk/resources/1168580","Department for Transport","false","2020-01-07","<p>We will publish the reports on the feasibility work into the reinstatement of the Colne-Skipton line, including the initial Strategic Outline Business Case prepared by Steer in 2018, once the work is complete and we understand the full picture.</p><p> </p><p>My officials continue to engage with key stakeholders, including the local SELRAP campaign group, on this feasibility work and the findings of the Steer report, which has been shared with the group.</p><p> </p><p> </p><p> </p>","Baroness Vere of Norbiton","2020-01-07T12:40:51.117Z","http://data.parliament.uk/resources/1168580/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-12-19","Railways: North of England","2","House of Lords","To ask Her Majesty's Government when they intend to publish the report produced by Steer on the proposed freight line from Liverpool to Yorkshire, via the reinstated Colne–Skipton line.","false","Biography information for Lord Greaves","Lord Greaves","HL38"
"http://data.parliament.uk/resources/1156569","Home Office","false","2019-11-05","<p>We have processed refunds for all those charged a fee for the EU settlement scheme prior to 1<sup>st</sup> April 2019. Where circumstances have changed with regards to the recipient’s payment details these are being investigated on a case by case basis.</p>","Baroness Williams of Trafford","2019-11-05T13:01:06.633Z","http://data.parliament.uk/resources/1156569/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-10-28","Immigration: EU Nationals","2","House of Lords","To ask Her Majesty's Government whether they have refunded all of the fees for applications for settled status received before 1 April.","false","Biography information for Lord Greaves","Lord Greaves","HL449"
