"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/722547","Department for Transport","false","2017-04-24","<p>The Department for Transport does not hold information about the number of cases of possible vehicle registration number plate cloning. However, between 2012 and 2016 the Driver and Vehicle Licensing Agency issued 233 replacement registration numbers to vehicle keepers who believed that their vehicle registration number may have been cloned.</p>","Harrogate and Knaresborough","Andrew Jones",,"2017-04-24T13:01:19.577Z","http://data.parliament.uk/resources/722547/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-04-19","Vehicle Number Plates: Fraud","1","House of Commons","To ask the Secretary of State for Transport, how many cases of vehicle licence plate cloning there have been in each year since 2012.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","71342"
"http://data.parliament.uk/resources/722549","Department for Transport","false","2017-04-24","<p>The Department for Transport takes the use of false number plates very seriously. All suppliers of vehicle number plates must, by law, be registered with the Driver and Vehicle Licensing Agency (DVLA). Number plate suppliers must keep records of the plates they sell and make these records available for inspection by the police or local authorities. The records must show that number plates have been sold to someone who has proved that they are entitled to display the registration number and provided proof of identity.</p><p> </p><p>If the registered keeper believes that their vehicle’s number plate has been cloned, they should report this to the police who will investigate. Any fines or correspondence the registered keeper receives for offences they are not responsible for should be returned to the issuing authority with an explanation of the circumstances. The registered keeper of a vehicle can also contact the DVLA to request a new registration number if they believe their number plate is being used by another vehicle.</p>","Harrogate and Knaresborough","Andrew Jones",,"2017-04-24T14:15:06.737Z","http://data.parliament.uk/resources/722549/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-04-19","Vehicle Number Plates: Fraud","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department has taken to protect victims of vehicle licence plate cloning from receiving driving penalties for driving offences they have not committed.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","71341"
"http://data.parliament.uk/resources/713028","Department for Transport","false","2017-03-29","<p>Information relating to suspected fraudulent car accident claims is held by the insurance industry. The Department has not made an assessment of the number of staged car accidents or their effects on the cost of motoring as we do not hold this data.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2017-03-29T09:44:24.85Z","http://data.parliament.uk/resources/713028/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-03-21","Motor Insurance: Fraud","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the (a) number of staged car accidents in the latest period for which figures are available and (b) effects of such accidents on (i) car insurance premiums and (ii) other costs to motorists.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","68701"
"http://data.parliament.uk/resources/711092","Department for Transport","false","2017-03-17","<p>The Department recognises that Pacers fall short of passengers’ expectations and so required bidders for the Northern franchise to phase them out.</p><p> </p><p>Arriva Rail North are investing £400 million in 281 brand new air-conditioned carriages, more than double the minimum required in the government’s invitation to tender, and remain on track to deliver the complete removal of the outdated and unpopular Pacers by the end of 2019 at the latest.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-03-17T09:59:54.67Z","http://data.parliament.uk/resources/711092/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-03-14","Rolling Stock: North of England","1","House of Commons","To ask the Secretary of State for Transport, what progress his Department is making in replacing pacer trains.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","67940"
"http://data.parliament.uk/resources/596064","Department for Transport","false","2016-10-14","<p>The destination printed on a bus ticket should not have any effect on the amount of reimbursement that the bus operator receives for carrying concessionary passengers.</p><p> </p><p>This is because reimbursement paid to operators is not based on the full commercial adult fare for a typical journey, but on the average equivalent full fare – taken from a “basket of fares” – that each concessionary traveller would have paid in the absence of the scheme.</p><p> </p><p>Reimbursement payments are also subject to audits of ticket sales data and, if required, ‘on-bus’ surveys of patronage.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","47509","2016-10-14T12:38:22.423Z","http://data.parliament.uk/resources/596064/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-10-07","Bus Services: Concessions","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the cost to the public purse of over-staging by bus companies on journeys undertaken using a concessionary bus pass in England.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","47508"
"http://data.parliament.uk/resources/596065","Department for Transport","false","2016-10-14","<p>The destination printed on a bus ticket should not have any effect on the amount of reimbursement that the bus operator receives for carrying concessionary passengers.</p><p> </p><p>This is because reimbursement paid to operators is not based on the full commercial adult fare for a typical journey, but on the average equivalent full fare – taken from a “basket of fares” – that each concessionary traveller would have paid in the absence of the scheme.</p><p> </p><p>Reimbursement payments are also subject to audits of ticket sales data and, if required, ‘on-bus’ surveys of patronage.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","47508","2016-10-14T12:38:22.487Z","http://data.parliament.uk/resources/596065/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-10-07","Bus Services: Fares","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to (a) educate bus passengers about over-staging and (b) help them to report cases of over-staging.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","47509"
"http://data.parliament.uk/resources/444762","Department for Transport","false","2016-01-21","<p>The information requested is not collected by the Department.</p><br /><p>The Department collects information on the number of passengers and passenger vehicles travelling to England from Europe via rail and ferry, however in both cases it is not possible to identify the vehicle type, or whether the passengers are motorhome owners.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-01-21T16:40:31.497Z","http://data.parliament.uk/resources/444762/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-01-13","Caravans: Europe","1","House of Commons","To ask the Secretary of State for Transport, how many motorhome owners from continental Europe visited England in each of the last five years.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","22267"
"http://data.parliament.uk/resources/416650","Department for Transport","false","2015-09-11","<p>The Government is working closely with Transport for the North, Rail North, Network Rail and HS2 Ltd on ambitious plans to modernise the railways in the North of England to support a Northern Powerhouse.　 The first stages are already being delivered.　 These include the introduction of a new hourly service between Blackburn, Burnley and Manchester over the re-opened Todmorden curve from May 2015, and procurement of new Northern and TransPennine Express franchises from next year providing better connections, faster journeys, increased capacity and modern rolling stock including the removal of the Pacer trains from the North of England. These improvements build on our substantial investment in the Northern Hub and other infrastructure projects.</p><p> </p><p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2015-09-11T13:29:27.09Z","http://data.parliament.uk/resources/416650/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-09-04","Railways: Lancashire","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to support economic development in East Lancashire through rail modernisation.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","8608"
"http://data.parliament.uk/resources/416651","Department for Transport","false","2015-09-11","<p>The Secretary of State for Transport has not received any recent representations for the reopening of the Colne to Skipton rail line. The Government has advised the local campaign group, Network Rail, Local Enterprise Partners and the Local Authority both on the processes for reopening a railway line and the need for additional feasibility studies concerning the project.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Devizes","Claire Perry",,"2015-09-11T13:32:25.497Z","http://data.parliament.uk/resources/416651/answer","Biography information for Claire Perry","27","Transport","Transport","2015-09-04","Colne-Skipton Railway Line","1","House of Commons","To ask the Secretary of State for Transport, what representations he has received on reopening of the Colne to Skipton rail line; and if he will make a statement.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","8609"
"http://data.parliament.uk/resources/390511","Department for Transport","false","2015-07-16","<p>This Government is committed to increasing the number of people cycling and to making it the natural choice for short journeys or as part of longer ones.</p><p> </p><p> </p><p> </p><p>The Infrastructure Act 2015 places a duty on Government to produce a Cycling and Walking Strategy; I have instructed my officials to begin work on this and we will soon lay the secondary legislation required to commence the relevant section of the Act.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2015-07-16T12:14:34.607Z","http://data.parliament.uk/resources/390511/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-07-13","Cycling","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to promote cycling.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","901064"
