"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1028318","Department of Health and Social Care","false","2018-12-20","<p>The Human Fertilisation and Embryology Authority (HFEA) has strengthened its requirements for how clinics should take consent from patients and partners in 2016.</p><p>The new edition of the HFEA’s Code of Practice, to be published shortly, will provide further guidance on the processes clinics should have in place to ensure consent is informed, taken properly and given by the right person. The guidance states that consent should be given at the clinic, where possible, and where this is not possible, that there should be a documented process in place for ensuring consent has been given by the right person. In particular, clinics need to be satisfied about the patients’ legal relationships to each other and, where the partner of a patient has not visited the clinic or does not return for subsequent treatment, the clinic should take reasonable steps to find out if the partner still consents to treatment.</p>","Lord O'Shaughnessy",,"2018-12-20T14:09:32.567Z","http://data.parliament.uk/resources/1028318/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/1028318/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-18","Fertility: Medical Treatments","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to require the Human Fertilisation and Embryology Authority to ensure that signatures on consent forms for fertility treatments are witnessed when one parent is not present, in order to prevent forgery.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL12392"
"http://data.parliament.uk/resources/1028352","Department of Health and Social Care","false","2018-12-20","<p>The information requested is not collected centrally.</p>","Lord O'Shaughnessy",,"2018-12-20T14:08:31.423Z","http://data.parliament.uk/resources/1028352/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/1028352/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-18","Mental Health Services","2","House of Lords","To ask Her Majesty's Government how many people arrested in England and Wales have been diverted to mental health services after an assessment by Liaison and Diversion teams in each year since such teams were established.","false","Biography information for Lord Watts","Lord Watts","HL12426"
"http://data.parliament.uk/resources/1027156","Department of Health and Social Care","false","2018-12-20","<p>NHS Digital publishes Hospital and Community Health Services (HCHS) workforce statistics for England. These include staff working in hospital trusts and clinical commissioning groups (CCGs), but not staff working in primary care or in general practitioner surgeries, local authorities or other providers.</p><p>Nurses’ earnings are made up of basic pay plus, where applicable, unsocial hours payments, on call payments and high cost area supplements.</p><p>The latest figures at June 2018 show that almost 60% of nurses receive unsocial hours payments in addition to their basic pay.</p><p>The following table shows nurses and health visitors whose total annual earnings is under £30,000, in National Health Service trusts, CCGs, support organisations and central bodies in England, between 31 July 2017 and 30 June 2018, headcount and percentage:</p><p><em> </em></p><table><tbody><tr><td><p>All nurses and health visitors</p></td><td><p>Nurses and health visitors whose total annual earnings are under £30,000</p></td><td><p>Proportion of nurses and health visitors whose total annual earnings are under £30,000</p></td></tr><tr><td><p>258,676</p></td><td><p>107,715</p></td><td><p>41.6%</p></td></tr></tbody></table><p> </p><p>These figures use the total annual earnings of staff which includes basic pay and non-basic pay elements. These total figures include staff working on a part time basis, who tend to have lower annual earnings than those on full time contracts.</p><p>Basic pay data has been extracted at a point in time, whereas total earnings include data from staff working throughout the period. This explains the discrepancies in the total number of nurses and health visitors.</p>","Lord O'Shaughnessy",,"2018-12-20T14:08:23.567Z","http://data.parliament.uk/resources/1027156/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/1027156/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-17","Nurses: Pay","2","House of Lords","To ask Her Majesty's Government how many NHS nurses in England earn less than £30,000 per year; and what proportion of all NHS nurses in England this represents.","false","Biography information for Baroness Armstrong of Hill Top","Baroness Armstrong of Hill Top","HL12338"
"http://data.parliament.uk/resources/1027157","Department of Health and Social Care","false","2018-12-20","<p>The data is not available in the format requested.</p>","Lord O'Shaughnessy",,"2018-12-20T14:06:14.267Z","http://data.parliament.uk/resources/1027157/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/1027157/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-17","Social Services: Pay","2","House of Lords","To ask Her Majesty's Government what estimate they have made of how many of those working in the social care sector in England earn less than £30,000 per year; and what proportion of all those working in that sector in England this represents.","false","Biography information for Baroness Armstrong of Hill Top","Baroness Armstrong of Hill Top","HL12339"
"http://data.parliament.uk/resources/1027158","Department of Health and Social Care","false","2018-12-20","<p>The Department has made no estimate of the costs of uprating the salaries of National Health Service nurses and those working in the social care sector in England to £30,000 or more.</p>","Lord O'Shaughnessy",,"2018-12-20T14:08:45.51Z","http://data.parliament.uk/resources/1027158/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/1027158/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-17","Nurses and Social Services: Pay","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the cost of uprating the salaries of (1) NHS nurses, and (2) those working in the social care sector in England to £30,000 or more.","false","Biography information for Baroness Armstrong of Hill Top","Baroness Armstrong of Hill Top","HL12340"
"http://data.parliament.uk/resources/1025353","Department of Health and Social Care","false","2018-12-20","<p>Liothyronine is an unbranded generic medicine. The Department encourages competition between suppliers of unbranded generic medicines to keep prices down. This generally works well and has led to some of the lowest prices in Europe.</p><p>Concerns about anti-competitive behaviour are a matter for the Competition and Markets Authority (CMA) to investigate. Liothyronine, marketed by Concordia, is currently the subject of an investigation by the CMA, which has provisionally found that Concordia abused its dominant position to overcharge the National Health Service by millions for liothyronine tablets. A provisional decision does not necessarily lead to an infringement decision. Where companies have breached competition law, the Department will seek damages and invest that money back into the NHS.</p><p>The Department also has its own powers to limit prices of unbranded generic medicines and will consult early in 2019 with the relevant industry bodies on implementation of those powers.</p>","Lord O'Shaughnessy",,"2018-12-20T15:44:26.19Z","http://data.parliament.uk/resources/1025353/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/1025353/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-14","Liothyronine","2","House of Lords","To ask Her Majesty's Government what action they are taking to negotiate a reduction of the cost of liothyronine (T3) for use in primary care.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL12319"
"http://data.parliament.uk/resources/1025363","Department of Health and Social Care","false","2018-12-20","<p>We have sought reassurance that none of the current contracts with National Health Service trusts will be transferred to Google, and any changes will require the agreement of the trusts. The patient data processed for Streams will remain controlled by the trusts, and will not be used for any purpose other than the provision of direct patient care, as specified in existing agreements.</p><p>We are working with DeepMind and Google as they consider how to provide assurance on the use of patient data as Streams grows into a global product. The Code of Conduct for Data Driven Technologies sets out the principles that we expect NHS trusts and industry partners to follow.</p>","Lord O'Shaughnessy",,"2018-12-20T14:05:39.793Z","http://data.parliament.uk/resources/1025363/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/1025363/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-14","DeepMind","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord O'Shaughnessy on 6 December (HL11728), what explanation they have received regarding Google’s plans for DeepMind Health; what assurances they have received that data transferred as part of the integration of DeepMind Health into Google cannot be used by any Google subsidiary; and whether the adequacy of these any arrangements in this regard will be independently verified.","false","Biography information for Lord Scriven","Lord Scriven","HL12329"
"http://data.parliament.uk/resources/1025364","Department of Health and Social Care","false","2018-12-20","<p>NHS Resolution has advised that the figures provided for legal defence costs in my Written Answer of 13 December were for external solicitors including disbursements.</p><p>NHS Resolution has provided the following table which shows its own administration costs for dealing with clinical negligence claims in 2016/17 and 2017/18.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Admin Costs £000s</p></td></tr><tr><td><p>2017/18</p></td><td><p>11,634</p></td></tr><tr><td><p>2016/17</p></td><td><p>9,982</p></td></tr></tbody></table>","Lord O'Shaughnessy",,"2018-12-20T12:38:26Z","http://data.parliament.uk/resources/1025364/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/1025364/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-14","NHS: Negligence","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord O'Shaughnessy on 13 December (HL12091), how much of their total spend on clinical negligence legal defence costs in (1) 2016–17, and (2) 2017–18, was used for (a) NHS Resolution services, and (b) external solicitors including disbursements.","false","Biography information for Lord Storey","Lord Storey","HL12330"
"http://data.parliament.uk/resources/1024246","Department of Health and Social Care","false","2018-12-20","<p>Updated Government guidance National Minimum Wage and National Living Wage: Calculating the minimum wage was published on 8 November setting out the implications for paying workers for sleep-in shifts following the ruling by the Court of Appeal in Royal Mencap Society v Tomlinson-Blake and Shannon v Rampersad. The Government sent advance notice of the publication to local government representatives. A copy of the guidance is attached.</p><p>The Government is sending a clear message that the judgment should not be used as an opportunity to make ad-hoc changes to the fees paid to providers. Commissioners and providers should be working together to determine a fair rate of pay for sleep-in shifts to fit their local labour market conditions.</p><p>The Government has given councils access to up to £3.6 billion more, dedicated for adult social care in 2018-19 and up to £3.9 billion for 2019-20. Overall, councils are able to increase spending on adult social care by 9% in real terms from 2015/16 to 2019/20. The Government encourages employers to pay more than the minimum wage wherever possible but recognises that employers’ ability to do so will depend on a range of factors.</p>","Lord O'Shaughnessy","HL12244","2018-12-20T12:32:51.967Z","http://data.parliament.uk/resources/1024246/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/1024246/answer","Calculating_the_minimum_wage_guidance_dec_2018.pdf","HL12243,HL12244 attached document","17","Health and Social Care","Health and Social Care","2018-12-12","Social Services: Pay","2","House of Lords","To ask Her Majesty's Government what guidance they provide to local authorities about the payment of sleep-in shifts; and whether any such guidance has been updated following the ruling by the Court of Appeal in Royal Mencap Society v Tomlinson-Blake and Shannon v Rampersad [2018] EWCA Civ 1641.","false","Biography information for Baroness Jolly","Baroness Jolly","HL12243"
"http://data.parliament.uk/resources/1024259","Department of Health and Social Care","false","2018-12-20","<p>We will seek to use the trailblazer programme as the opportunity to link mental health support teams within schools and colleges, with the range of professionals already working with young people, including speech and language therapists where appropriate. The design of the new mental health support teams should in particular enable better joint working between health and education services, as well as working with other services.</p>","Lord O'Shaughnessy",,"2018-12-20T12:33:20.737Z","http://data.parliament.uk/resources/1024259/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/1024259/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-12","Mental Health Services: Children and Young People","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that speech and language therapists are included in the trailblazer areas anticipated in the Green Paper Transforming Children and Young People’s Mental Health Provision, published on 25 July.","false","Biography information for Lord Ramsbotham","Lord Ramsbotham","HL12254"
