"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715273","Foreign, Commonwealth and Development Office","false","2024-05-09","<p>The FCDO supports resilient education systems through our investments through multilateral partners; bilateral programmes; and education policy influencing. This includes FCDO's position paper, 'Addressing the Climate, Environment, and Biodiversity Crises in and through Girls' Education' (2022), which provides a framework of priority actions to build resilient and climate smart school systems in the face of increasing extreme weather events. The UK recently pledged £80 million to Education Cannot Wait which supports education in crisis-affected countries, including those affected by natural and weather-related disasters. FCDO is also the second largest donor to the Global Partnership for Education, which spends over 60 percent of its funds in fragile and conflict-affected states.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-05-09T16:55:08.837Z","http://data.parliament.uk/resources/1715273/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-01","Development Aid: Education","1","House of Commons","To ask the Deputy Foreign Secretary, what recent assessment he has made of the impact of UK Official Development Assistance spending on the resilience of primary and secondary school education in crisis-affected countries.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","24479"
"http://data.parliament.uk/resources/1715275","Foreign, Commonwealth and Development Office","false","2024-05-09","<p>Girls' education is a UK international development priority. We champion the right of every girl to access 12 years of quality education. Since 2015, UK Official Development Assistance has supported over 10 million girls to gain a decent education. The FCDO supports girls to access education through a number of mechanisms. Our Girls' Education Challenge programme has enabled over 1.6 million of the most marginalised girls to access education. We have 18 bilateral education programmes globally, and we are one of the leading donors to the global funds for Education - the Global Partnership for Education and Education Cannot Wait (ECW). Between 2017 and 2021, ECW supported over 6.9 million children (48 percent girls) to access education.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-05-09T16:47:43.17Z","http://data.parliament.uk/resources/1715275/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-01","Development Aid: Education","1","House of Commons","To ask the Deputy Foreign Secretary, how many girls have been supported by UK Official Development Assistance funding to (a) enter and (b) continue education.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","24480"
"http://data.parliament.uk/resources/1691352","Foreign, Commonwealth and Development Office","false","2024-03-04","<p>The UK prioritises foundational learning (literacy, numeracy and socio-emotional skills) for all children across our education programmes. This recognises that foundational learning is crucial to achieving higher order skills and reaping the full benefits of education. We are focused on delivering evidence-based interventions. A key part of the evidence on what works in literacy is ensuring that children learn in their mother tongue. We therefore advocate for the teaching of basic early education in children's native language. We encourage countries to delay the transition to another language of instruction to later in children's education once they have secured foundational learning.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-03-04T10:02:26.837Z","http://data.parliament.uk/resources/1691352/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-23","Development Aid: Education","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what steps he is taking to help ensure more of the global population have access to education in their native language.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","15485"
"http://data.parliament.uk/resources/1673588","Foreign, Commonwealth and Development Office","false","2023-12-06","<p>Education is an important international development priority. From 2013 to 2022, the UK is estimated to have spent £6.9 billion of bilateral education Official Development Assistance (ODA). Of this, £1 billion was spent on secondary education and £1 billion on post-secondary education including scholarships. The UK is estimated to have spent £2.3 billion in multilateral education ODA from 2012 to 2021. Of this, £451 million was spent on secondary education and £381 million was spent on post-secondary education. Annual breakdowns of UK ODA spend on education, including as a proportion of total spend, are available here: [https://www.gov.uk/government/collections/statistics-on-international-development]</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-12-06T14:54:56.34Z","http://data.parliament.uk/resources/1673588/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-28","Development Aid: Education","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, how much and what proportion of UK Official Development Assistance spending has been on (a) 16-19 education, (b) adult education and (c) education in total in each of the last 10 years.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","4178"
"http://data.parliament.uk/resources/1670677","Foreign, Commonwealth and Development Office","false","2023-11-24","<p>The UK is one of the most generous global aid donors, spending nearly £12.8 billion in aid in 2022. Education is an important international development priority. From 2018 to 2022, the FCDO (including former DfID) is estimated to have spent £2.5 billion in bilateral education ODA. The UK is estimated to have spent £906 million in multilateral education ODA from 2018 to 2021. UK support to education also extends beyond financing, to include country partnerships; influential research and expertise; and encouraging global financing from other partners.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-11-24T09:12:14.487Z","http://data.parliament.uk/resources/1670677/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-16","Development Aid: Education","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he has made an estimate of the total value spent by his Department supporting educational opportunities worldwide in each of the last five years.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","2327"
"http://data.parliament.uk/resources/1652204","Women and Equalities","false","2023-07-12","<p>Between 2015 and 2020 FCDO supported 8.1 million girls to gain a decent education.</p><p>Through our Girls’ Education Challenge programme, we have supported up to 1.6 million girls, and over 150,000 girls with disabilities, to make progress in school.</p><p>We will soon launch a new campaign on girls’ education results, to demonstrate the lifechanging impact of UK funding.</p><p> </p><p> </p>","Sutton Coldfield","Mr Andrew Mitchell","2023-07-12T14:19:03.763Z","http://data.parliament.uk/resources/1652204/answer","Biography information for Mr Andrew Mitchell","31","Women and Equalities","Women and Equalities","2023-07-06","Development Aid: Education","1","House of Commons","To ask the Secretary of State for Education, whether she has had discussions with the Secretary of State for Foreign, Commonwealth and Development Affairs on the impact of international development spending on girls’ education.","false","Biography information for Sarah Green","Chesham and Amersham","Sarah Green","905963"
"http://data.parliament.uk/resources/1650371","Foreign, Commonwealth and Development Office","false","2023-07-12","<p>The Girls Education Project 3 (GEP3) was designed to improve education quality and access in six Nigerian states with high numbers of out-of-school girls. Between 2012 and 2022, the project supported 1.5 million additional girls to access schooling. It increased enrolment of girls, and improved education system governance and planning. GEP3 improved education quality by training over 64,000 teachers.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-07-12T11:39:02.693Z","http://data.parliament.uk/resources/1650371/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-07-05","Development Aid: Education","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to Government grants statistics 2020 to 2021, published on 31 March 2022, what assessment his Department has made of the effectiveness of the funding entitled Girls Education Project Phase Three.","false","Biography information for Julian Knight","Solihull","Julian Knight","192598"
"http://data.parliament.uk/resources/1628326","Foreign, Commonwealth and Development Office","false","2023-05-31","<p>The 2022 Independent Commission for Aid Impact report recommended FCDO accelerate work with partner governments to improve its ability to collect and use reliable data on children's learning. As a result, we developed a new Data for Foundational Learning programme, of up to £27 million (2023 - 2027), to strengthen the data on children's learning in low- and middle-income countries. This programme started implementation in March 2023. Through the Global Coalition for Foundational Learning, we are promoting a shared commitment to foundational learning for all. Additionally, we are improving our internal results framework to better measure impact on improving learning.</p>",,"Lord Goldsmith of Richmond Park","2023-05-31T13:04:22.047Z","http://data.parliament.uk/resources/1628326/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-16","Development Aid: Education","2","House of Lords","To ask His Majesty's Government, further to the Independent Commission for Aid Impact’s 2022 report on UK aid’s results in education, and their official response to that report, what progress they have made in reforming and improving their capacity to assess the impact of their basic education programmes on improving foundational learning outcomes for children in partner countries.","false","Biography information for Lord German",,"Lord German","HL7868"
"http://data.parliament.uk/resources/1628327","Foreign, Commonwealth and Development Office","false","2023-05-31","<p>We have bilateral education programmes in 19 countries. FCDO projects work closely with governments where state provision is weak, using UK-led research on what works to influence policy on how to reach the most marginalised, particularly girls. The Girls' Education Challenge programme has supported over 1.5 million children to receive education since 2012. We are the largest donor to the Global Partnership for Education which works with governments, including in fragile and conflict affected countries, to strengthen government education systems. In February, we announced a new pledge of £80 million to Education Cannot Wait, the global fund for education in emergencies.</p>",,"Lord Goldsmith of Richmond Park","2023-05-31T13:04:57.92Z","http://data.parliament.uk/resources/1628327/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-16","Development Aid: Education","2","House of Lords","To ask His Majesty's Government what steps they are taking to support the development of free, quality, public education systems in the developing world, particularly in areas where state provision is weak or non-existent.","false","Biography information for Lord German",,"Lord German","HL7869"
"http://data.parliament.uk/resources/1609799","Foreign, Commonwealth and Development Office","false","2023-04-20","<p>UK research - including the Research in Improving Systems of Education programme - has improved global understanding of how to support education reform. This has shaped the UK's education portfolio to deliver quality, safe education for all children. We are the largest donor to the Global Partnership for Education which works to strengthen government education systems with government, including in fragile and conflict affected countries. UK-led projects - such as the Girls' Education Challenge - work closely with governments where state provision is weak, using UK-led research, to influence policy on how to reach the most marginalised. The Girls' Education Challenge has supported over 1.5 million children to receive education.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-04-20T15:20:32.323Z","http://data.parliament.uk/resources/1609799/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-14","Development Aid: Education","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps his Department is taking to ensure Official Development Assistance funding for education strengthens public education institutions (a) where state provision is weak or non-existent and (b) generally.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","179932"
