"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1169214","Department for Business, Energy and Industrial Strategy","false","2020-01-14","<p>The Government has announced that in April 2020 the National Living Wage (NLW) will increase by 6.2 per cent to £8.72 for those aged 25 and over. The Government has also announced inflation-beating increases in the National Minimum Wage (NMW) rates for younger workers and apprentices of between 4.6 per cent and 6.5 per cent.</p><p> </p><p>My Rt. Hon. Friend Mr Chancellor of the Exchequer has pledged that the NLW will increase further, reaching two-thirds of median earnings by 2024, providing economic conditions allow. The Government also plans to expand the reach of the NLW, bringing down the eligibility threshold first to age 23 in 2021 and then to 21 by 2024.</p><p> </p><p>The Government increases the NLW and NMW rates annually with consideration to recommendations made by the independent Low Pay Commission (LPC). The Government will publish the LPC’s 2020 remit, which will include details of the new target for the NLW to reach two-thirds of median earnings by 2024.</p>","Rochester and Strood","Kelly Tolhurst","2020-01-14T10:05:36.727Z","http://data.parliament.uk/resources/1169214/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-07","Living Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how frequently she plans to raise the National Living Wage to meet the Government target of two-thirds of median earnings by 2024.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","969"
"http://data.parliament.uk/resources/1169215","Treasury","false","2020-01-14","<p>On 1 April 2014, the Government fundamentally reformed regulation of the consumer credit market, transferring regulatory responsibility to the Financial Conduct Authority (FCA).</p><p> </p><p>Like other types of credit, litigation funding in the form of credit is regulated by the FCA and therefore its Consumer Credit Sourcebook applies to these products.</p><p> </p><p>The FCA is looking at whether consumer harm needs to be mitigated in this sector and continues to monitor new firms providing credit to fund legal fees.</p>","Salisbury","John Glen","2020-01-14T12:46:20.38Z","http://data.parliament.uk/resources/1169215/answer","Biography information for John Glen","14","Treasury","Treasury","2020-01-07","Divorce: Civil Proceedings","1","House of Commons","To ask the Chancellor of the Exchequer, if he will review the transparency, clarity and regulation of litigation loans for divorces to ensure that customers are fully aware of the implications of those loans before taking them out.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","970"
"http://data.parliament.uk/resources/1169216","Department for Transport","false","2020-01-15","<p>To help communities across the country, we have pledged £500m to start reopening lines closed following the Beeching report, reconnecting smaller towns, regenerating local economies and improving accessibility to jobs, homes and education.</p><p> </p><p>Further details will be announced in due course.</p><p> </p>","Daventry","Chris Heaton-Harris","2020-01-15T14:54:44.347Z","http://data.parliament.uk/resources/1169216/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-01-07","Railways","1","House of Commons","To ask the Secretary of State for Transport, how many railway (a) lines and (b) stations closed under Beeching the Government plans to bring back into service.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","971"
"http://data.parliament.uk/resources/1169217","Home Office","false","2020-01-15","<p>The Government has considered the recommendations of the Global Commission on Drug Policy’s report of June 2019. We keep drug control under constant review and work in consultation with our independent experts, the Advisory Council on the Misuse of Drugs (ACMD), to consider any new evidence of misuse and harms.</p><p>Following any advice or recommendation from the ACMD, the Government will act to classify substances in the appropriate way, based on an assessment of harm or potential harms.</p>","North West Hampshire","Kit Malthouse","2020-01-15T16:49:51.647Z","http://data.parliament.uk/resources/1169217/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-01-07","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to review the classification of drugs following the June 2019 recommendations of the Global Commission on Drug Policy.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","972"
"http://data.parliament.uk/resources/1169219","Department for Transport","false","2020-01-15","<p>The Government recognises the performance and capacity problems in Manchester and therefore commissioned Richard George and Network Rail to recommend service and infrastructure options. Officials have now received the first recommendations, which they are currently considering and expect more of over the course of the next few months.</p><p> </p>","Daventry","Chris Heaton-Harris","2020-01-15T15:41:56.437Z","http://data.parliament.uk/resources/1169219/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-01-07","Railways: Manchester","1","House of Commons","To ask the Secretary of State for Transport, what progress has been made on the Castleford Corridor enhancement project in central Manchester.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","973"
"http://data.parliament.uk/resources/1169222","Foreign and Commonwealth Office","false","2020-01-13","<p>As the Foreign Secretary stated in Parliament on 26 September, the status of British Nationals (Overseas) (BN(O)) was a part of the delicate balance in negotiations that led to the Sino-British Joint Declaration. We are not seeking to change the status of any one part of that package but rather to ensure it is respected by both sides. As such, we have no plans to change the status of BN(O) or to provide pathways to full citizenship beyond those that already exist. The best outcome for BN(O) is for the high degree of autonomy and rights and freedoms set out in the Joint Declaration and provided for in the Basic Law to be upheld. This is where we are focusing our efforts.</p>","South Derbyshire","Mrs Heather Wheeler","2020-01-13T13:52:25.087Z","http://data.parliament.uk/resources/1169222/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-07","British National (Overseas)","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to provide British National Overseas passport holders in Hong Kong with (a) full UK citizenship and (b) a pathway to full citizenship.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","974"
"http://data.parliament.uk/resources/1167695","Ministry of Justice","false","2019-11-05","<p>Data on court sitting days is not routinely collected. Judge sitting days is the closest proxy we have to court sitting days for most jurisdictions. The official statistics for judge sitting days (tables 5.1, 5.2 and 5.3 of the Civil Justice Statistics Quarterly, January to March 2019) were withdrawn on 5 September 2019, due to data discrepancies that were discovered after publication on 6 June 2019 and deemed potentially misleading to users. The data under investigation covers the period 2003 to 2018 and advise not using the earlier editions of these figures.</p><p>These discrepancies remain under investigation and, in line with the Code of Practice on Statistics, the Chief Statistician and Head of Profession decided to withdraw these tables until the investigations were complete as is normal practice. The revised figures will be published in due course, and will provide the total sitting days in Family, Civil and Crown courts.</p><p>Given that we are most of the way through 2019, to provide a forecast for 2019 would pre-empt the publication of Official Statistics. The actual judge sitting days for 2019 will be published in summer 2020 as is usual practice.</p>","Croydon South","Chris Philp","2019-11-05T17:23:06.847Z","http://data.parliament.uk/resources/1167695/answer","Biography information for Chris Philp","54","Justice","Justice","2019-10-31","Courts: Judges","1","House of Commons","To ask the Secretary of State for Justice, how many days (a) courts and (b) judges sat in England in (i) 2010, (ii) 2018 and (iii) are estimated to sit in 2019.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","8249"
"http://data.parliament.uk/resources/1167379","Ministry of Justice","false","2019-11-04","<p>The information requested about the average number of adjournments per case in all cases heard in the criminal courts each year since 2010 could only be provided at disproportionate cost</p>","Croydon South","Chris Philp","2019-11-04T17:44:55.353Z","http://data.parliament.uk/resources/1167379/answer","Biography information for Chris Philp","54","Justice","Justice","2019-10-30","Criminal Proceedings","1","House of Commons","To ask the Secretary of State for Justice, what the average number of adjournments is per case in all cases heard in the criminal courts in each year since 2010.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","7674"
"http://data.parliament.uk/resources/1167380","Ministry of Justice","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Croydon South","Chris Philp","2019-11-05T17:45:30.977Z","http://data.parliament.uk/resources/1167380/answer","Biography information for Chris Philp","54","Justice","Justice","2019-10-30","Criminal Proceedings","1","House of Commons","To ask the Secretary of State for Justice, what the average number of adjournments was per case in (a) cases relating to murder and (b) cases relating to rape in each year since 2010.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","7675"
"http://data.parliament.uk/resources/1167442","Ministry of Justice","false","2019-11-04","<p>The number of criminal or family courts that are currently operational and are scheduled to be disposed are as follows;</p><p> </p><table><tbody><tr><td><p>Magistrates’ courts</p></td><td><p>Crown courts</p></td><td><p>Family courts</p></td></tr><tr><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr></tbody></table><p> </p><p>The number of criminal or family courts that are closed but are not yet disposed are as follows;</p><p> </p><table><tbody><tr><td><p>Magistrates’ courts</p></td><td><p>Crown courts</p></td><td><p>Family courts</p></td><td><p>Crown and county courts (combined courts)</p></td><td><p>Magistrates’ and family courts (combined Courts)</p></td></tr><tr><td><p>7</p></td><td><p>0</p></td><td><p>3</p></td><td><p>1</p></td><td><p>3</p></td></tr></tbody></table><p> </p><p>The decision to close any court is not taken lightly – it only happens following full public consultation and only when effective access to justice can be maintained. Courts that have closed were either underused, dilapidated or too close to one another.</p><p>Since 2015/16 HMCTS has raised approximately £129m from the sale of surplus buildings to reinvest in the wider reform programme.</p>","Croydon South","Chris Philp","2019-11-04T17:30:27.77Z","http://data.parliament.uk/resources/1167442/answer","Biography information for Chris Philp","54","Justice","Justice","2019-10-30","Courts","1","House of Commons","To ask the Secretary of State for Justice, how many (a) magistrates, (b) crown and (c) family courts which are scheduled to be sold are (i) still hearing cases and (ii) shut but yet to be sold.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","7677"
