"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138795","Home Office","false","2019-07-15","<p>The latest official data indicates an increase in police recorded disability hate crime, which is mostly due to general police recording improvements.</p><p>The latest Crime Survey for England and Wales indicates a downward trend in overall hate crime incidence over the past decade but any instance is one too many and we stand alongside all victims of this abhorrent crime.</p>","Louth and Horncastle","Victoria Atkins","2019-07-15T16:13:07.753Z","http://data.parliament.uk/resources/1138795/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-07-15","Hate Crime: Disability","1","House of Commons","What recent assessment he has made of trends in the level of reported disability hate crime.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","911940"
"http://data.parliament.uk/resources/1137728","Home Office","false","2019-07-17","<p>The Government is committed to tackling all forms of violence against women and girls. Since 2016 we have pledged increased funding of £100m to support victims of violence against women and girls (VAWG).</p><p>The funding has been used for specific services for victims and survivors of sexual violence. This includes £12.5m provided by the Ministry of Justice, of which £7.2m was allocated to 97 rape support services across England and Wales and £4.7m to Police and Crime Commissioners (PCCs) to deliver local support services for victims of Child Sexual Abuse across England and Wales.</p><p>From April 2019, rape and sexual abuse support services received an £800,000 increase in funding, allowing them to help more victims of sexual violence including recent and non-recent child sexual abuse. This funding, now totalling £24 million over the next three years, will help provide advice, support and counselling to victims of these appalling crimes. We have also provided £150,000 per year core grant funding to national third sector organisations who support victims of rape and sexual violence since 2011.</p><p>We are also supporting victims of domestic and sexual abuse through the £17m VAWG Transformation Fund. From 2017 to 2020, the Government is funding 41 local areas to promote early intervention and prevention.</p><p>In addition funding has been allocated across a range of projects focused on supporting those affected by domestic abuse including; £8m specifically for children; £2m for female offenders; and £2m to improve the health service response to domestic abuse.</p><p>In November 2018, we announced £22m to provide over 2,220 new beds in refuges and other safe accommodation – supporting more than 19,000 survivors with a safe space to rebuild their lives.</p><p>There are a range of other Government funding sources which are supporting victims of domestic and sexual abuse including; the £15m Police Transformation Fund; the £9m Tampon Tax Fund; the £16.9m Children’s Social Care Innovation Fund; £27m of funding to support 47 Sexual Assault Referral Centres (SARCs) in England and; £63m of annual funding to PCCs for Victims Services.</p><p>The Government has also recently committed to provide over £1m of funding per year, until 2021/22, for the seven national helplines which provide support to victims of domestic abuse, victims of stalking, perpetrators of abuse, victims of revenge porn and victims of honour-based abuse.</p><p>As part of the Government’s continued commitment to tackle VAWG, this year we have published the draft Domestic Abuse Bill and the VAWG strategy refresh.</p>","Louth and Horncastle","Victoria Atkins","2019-07-17T16:33:14.01Z","http://data.parliament.uk/resources/1137728/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-07-09","Domestic Abuse and Sexual Offences: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, what support the Government is providing to victims of (a) domestic and (b) sexual abuse.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","275191"
"http://data.parliament.uk/resources/1137133","Home Office","false","2019-07-15","<p>Under Section 54 of the Modern Slavery Act 2015, large businesses with a turnover of £36m or more are required to publish annual modern slavery statements detailing the steps they are taking to prevent modern slavery in their UK operations and global supply chains. The requirement applies to all sectors, including agriculture. The Government is committed to doing more and will shortly be launching a consultation to strengthen the transparency in supply chains legislation, making it harder for companies to avoid scrutiny.</p><p>The Home Office regularly engages with businesses across a range of sectors to accelerate progress in tackling modern slavery in global supply chains.</p><p>The Gangmasters Labour and Abuse Authority (GLAA) licenses UK businesses which provide workers to the farming, food processing and shellfish gathering sectors to make sure they meet the employment standards required by law; and carries out inspections and enforcement activity. The GLAA also partner with businesses such as Sainsbury’s to deliver training sessions to their suppliers, equipping them to better identify and manage risks in their supply chains.</p>","Louth and Horncastle","Victoria Atkins","2019-07-15T11:09:26.017Z","http://data.parliament.uk/resources/1137133/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-07-05","Business: Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking in (a) the UK and (b) overseas to tackle (a) working conditions and (b) exploitation in the food supply chain.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","273755"
"http://data.parliament.uk/resources/1137223","Home Office","false","2019-07-15","<p>In July 2018 the Government published statutory guidance on inter-agency working to safeguard and promote the welfare of children. The ‘Working Together to Safeguard Children’ guidance is intended for and should be read and followed by frontline practitioners and strategic leaders in local authorities, together with other organisations and agencies that commission and provide services for children and families. The guidance specifically highlights the risk to children from exploitation by criminal gangs and organised crime groups such as county lines. It also makes clear that children who may be alleged perpetrators should also be assessed to understand the impact of contextual issues on their safety and welfare.</p><p>The Government is committed to increasing awareness of county lines exploitation amongst those best placed to spot it and published guidance for frontline professionals in July 2017, which was reviewed and updated in September 2018, on how to identify potential victims of county lines and appropriate referral routes.</p>","Louth and Horncastle","Victoria Atkins","2019-07-15T11:12:55.407Z","http://data.parliament.uk/resources/1137223/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-07-05","Children: Exploitation","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department plans to issue national guidance to local authorities on tackling child criminal exploitation through county lines.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","273801"
"http://data.parliament.uk/resources/1137224","Home Office","false","2019-07-15","<p>The Independent Review of the Modern Slavery Act 2015 considered the definition of exploitation under the Act and found it is sufficiently flexible to meet a range of new and emerging forms of modern slavery.</p><p>The Government welcomes this finding and continues to work with the police and the Crown Prosecution Service to take full advantage of powers in the Modern Slavery Act. We note that there have been recent prosecutions under the Modern Slavery Act for cases of child criminal exploitation. The Government Response to the Independent Review was published on 9 July and is available here: <br><a href="https://www.gov.uk/government/publications/government-response-to-the-independent-review-of-the-modern-slavery-act" target="_blank">https://www.gov.uk/government/publications/government-response-to-the-independent-review-of-the-modern-slavery-act</a></p><p><br>In addition, there is an existing, published definition of child criminal exploitation in the Serious Violence Strategy. The strategy is available here:<br><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/698009/serious-violence-strategy.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/698009/serious-violence-strategy.pdf</a></p>","Louth and Horncastle","Victoria Atkins","2019-07-15T11:21:36Z","http://data.parliament.uk/resources/1137224/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-07-05","Children: Exploitation","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department plans to create a statutory definition of child criminal exploitation.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","273802"
"http://data.parliament.uk/resources/1136999","Home Office","false","2019-07-09","<p>The consultation on a new legal duty to support a public health approach to preventing and tackling serious violence was launched on 1 April and closed on 28 May. The Government response to the consultation will be published shortly.</p>","Louth and Horncastle","Victoria Atkins","2019-07-09T14:21:11.993Z","http://data.parliament.uk/resources/1136999/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-07-04","Crimes of Violence","1","House of Commons","To ask the Secretary of State for the Home Department, on what date the Government plans to publish its formal response to the public consultation on a new legal duty to support multi-agency action to tackle serious violence.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","273463"
"http://data.parliament.uk/resources/1136514","Home Office","false","2019-07-08","<p>The Tailored Review of the Disclosure and Barring Service will be taking place in the next financial year – 2020/21, following which the outcome will be published.</p>","Louth and Horncastle","Victoria Atkins","2019-07-08T13:58:24.983Z","http://data.parliament.uk/resources/1136514/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-07-03","Disclosure and Barring Service","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to announce the outcome of his review of the Disclosure and Barring Service.","false","Biography information for John Spellar","Warley","John Spellar","272744"
"http://data.parliament.uk/resources/1135860","Home Office","false","2019-07-08","<p>Tackling slavery remains a priority for this Government. We are committed to ending slavery in all its forms and supporting victims into accommodation where necessary so that they can rebuild their lives.</p><p>The Government takes the issue of modern slavery and homelessness very seriously and recognises there is a risk of those sleeping rough being vulnerable to trafficking. Because of this, in October 2018, the Home Office and Ministry of Housing, Communities and Local Government (MHCLG) hosted a roundtable on modern slavery and homelessness, as part of MHCLG’s commitment in their rough sleeping strategy to raise the profile of this complex issue at the national level.</p><p>We’re also investing £1.2bn to tackle homelessness, including our bold Rough Sleeping Strategy, backed by £100m of funding, as well as empowering councils to build more council homes to ensure everyone has a safe and secure home.</p><p>Following advice from the Rough Sleeping Advisory Panel (which includes experts from homelessness charities and local government), the Government committed in its strategy to introduce new packages of training for frontline staff working with those who sleep rough, including victims of modern slavery. The training will provide participants with an improved awareness of modern slavery, how to identify potential victims, the issues and characteristics victims of modern slavery may present with and an understanding of how best to support a victim to prevent or relieve their homelessness.</p>","Louth and Horncastle","Victoria Atkins","2019-07-08T15:30:15.573Z","http://data.parliament.uk/resources/1135860/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-07-01","Homelessness: Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to help prevent homeless people becoming victims of modern slavery.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","271406"
"http://data.parliament.uk/resources/1136032","Home Office","false","2019-07-08","<p>The Home Office does not currently provide the facility for employees to join a credit union through payroll deductions.</p>","Louth and Horncastle","Victoria Atkins","2019-07-08T13:59:13.84Z","http://data.parliament.uk/resources/1136032/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-07-01","Home Office: Credit Unions","1","House of Commons","To ask the Secretary of State for the Home Department,  whether his Department offers employees a payroll deduction service to enable staff to join a credit union; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","271345"
"http://data.parliament.uk/resources/1136140","Home Office","false","2019-07-08","<p>The government does not hold this information</p><p><br>A robust law enforcement response is a fundamental part of the government's drug strategy and we are taking coordinated action to tackle illegal drugs alongside associated criminal activity. Law enforcement agencies continue to work with internet service providers to shut down UK-based websites found to be committing offences such as selling drugs controlled under the Misuse of Drugs Act 1971.</p><p>The government has been clear that more needs to be done to tackle online harms, including sale of illegal goods. That is why the Government published the Online Harms White Paper, which sets out our plans for world-leading legislation to make the UK the safest place in the world to be online and hold companies to account for tackling a wide range of online harms.</p>","Louth and Horncastle","Victoria Atkins","2019-07-08T15:33:15.7Z","http://data.parliament.uk/resources/1136140/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-07-01","Drugs: Facebook","1","House of Commons","What information the Government holds on the sale of illegal drugs through private groups on Facebook; and if he will ensure that Facebook tackles that practice.","false","Biography information for John McNally","Falkirk","John McNally","911741"
