"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1023106","Treasury","false","2018-12-11","<p>At Budget we announced a £700m increase in the Scottish block grant for 19/20 because of the additional money we are spending across the country.</p>","South West Norfolk","Elizabeth Truss",,"2018-12-11T14:36:20.75Z","http://data.parliament.uk/resources/1023106/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-12-11","Block Grant: Scotland","1","House of Commons","What assessment he has made of the effect of recent budgetary decisions on the Scottish block grant.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","908140"
"http://data.parliament.uk/resources/1023204","Treasury","false","2018-12-17","<p>HMRC does not hold detailed information on individuals who are entitled to Winter Fuel Payments. The Winter Fuel Payment is a household benefit, where eligibility is based on a number of factors.</p><p>Information on the eligibility for winter fuel payments can be found in the link below:</p><p><a href="https://www.gov.uk/winter-fuel-payment/eligibility%0d" target="_blank">https://www.gov.uk/winter-fuel-payment/eligibility</a></p>","South West Norfolk","Elizabeth Truss",,"2018-12-17T16:50:13.537Z","http://data.parliament.uk/resources/1023204/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-12-11","Winter Fuel Payment","1","House of Commons","To ask the Chancellor of the Exchequer, how many senior citizens that were entitled to the winter fuel payment in 2017 were higher rate tax payers.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","201121"
"http://data.parliament.uk/resources/1023248","Treasury","false","2018-12-17","<p>The Government has taken steps throughout the EU Exit process to help businesses to prepare for a range of potential scenarios. These include the Government as a whole publishing 106 specific technical notices to help businesses prepare for March 2019 in the event of a ‘no deal’ scenario, and HMRC publishing a ‘Partnership Pack’ and sending letters to 145,000 traders setting out some actions businesses should take now to prepare for changes at the border in a ‘no deal’ scenario. We will continue to work with the Scottish Government to support businesses in Scotland.</p>","South West Norfolk","Elizabeth Truss",,"2018-12-17T12:53:14.27Z","http://data.parliament.uk/resources/1023248/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-12-11","Small Businesses: Scotland","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has plans to provide financial support to businesses in Scotland deploying no-deal contingency plans as a result of the Government deferring the meaningful vote on the Withdrawal Agreement.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","201184"
"http://data.parliament.uk/resources/1023300","Treasury","false","2018-12-17","<p>The latest ONS data estimates that overall gross R&amp;D expenditure in the UK was £33.1bn in 2016, which was 1.7% of GDP in that year. 2017 data is due to be released in March 2019. The latest OECD international comparison of R&amp;D expenditure ranked the UK 5<sup>th</sup> in the G7 and 10<sup>th</sup> among EU nations in 2016.</p>","South West Norfolk","Elizabeth Truss",,"2018-12-17T11:29:11.54Z","http://data.parliament.uk/resources/1023300/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-12-11","Research: Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of UK expenditure on research and development as a proportion of GDP in 2017-18; and how that level of expenditure compares to (a) other G7 countries and (b) the EU.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","201140"
"http://data.parliament.uk/resources/1022953","Treasury","false","2018-12-13","<p>In August, following the European Commission’s decision to exclude the UK from the development of Galileo’s encrypted system, the Prime Minister committed £92 million to establish a taskforce of Government specialists and industry to develop alternative options that will provide both civilian and encrypted signals. This engineering study is due to report in 2019-20 and will inform the decision of whether the UK pursues a sovereign Global Navigation Satellite System. Funding for new major programmes will be a matter for the forthcoming Spending Review.</p>","South West Norfolk","Elizabeth Truss",,"2018-12-13T12:36:14.617Z","http://data.parliament.uk/resources/1022953/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-12-10","Global Navigation Satellite Systems: Costs","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 6 December 2018 to Question 198212 on Global Navigation Satellite Systems: Costs, which Departmental budget will provide the cost of the proposed Global Navigation Satellite System.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","200617"
"http://data.parliament.uk/resources/1023038","Treasury","false","2018-12-13","<p>The Government, the Mayor of London and Transport for London (TfL) announced on 10 December 2018 a financing package to deliver the final stages of the Crossrail project and open the Elizabeth line to passengers. The Department for Transport will provide a loan of up to £1.3 billion to the Greater London Authority (GLA). The GLA intend to repay this loan via London’s Business Rate Supplement (BRS) and from the Mayoral Community Infrastructure Levy (MCIL).</p><p> </p><p>As the Government is providing a loan to the GLA, this is being treated as a long-term reprofiling of DfT’s budget. The Devolved Administrations (DAs) have been offered Barnett consequentials of the DfT reprofile and it is up to individual DAs if they take up this offer.</p>","South West Norfolk","Elizabeth Truss",,"2018-12-13T14:29:42.417Z","http://data.parliament.uk/resources/1023038/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-12-10","Public Expenditure: Wales","1","House of Commons","To ask the Chancellor of the Exchequer, whether the financial package agreed by the Government, Transport for London and the Mayor of London for additional funding to support Crossrail will result in Barnett consequentials for Wales; and if he will make a statement.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","200644"
"http://data.parliament.uk/resources/1020807","Treasury","false","2018-12-17","<p>As outlined in the Office for Budget Responsibility’s October 2018 Economic and Fiscal Outlook, total managed expenditure was £793.8bn in 2017/18 and will increase to £812.8bn in 2018/19.</p><p>Local authority spending on children’s services in 2017/18 was £9.4bn. Councils have access to over £200 billion to deliver local services, including children’s services, between 2015/16 and 2019/20 and local government core spending power will increase in real terms next year.</p>","South West Norfolk","Elizabeth Truss","202165","2018-12-17T13:51:20.51Z","http://data.parliament.uk/resources/1020807/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-12-07","Social Services: Children","1","House of Commons","To ask the Chancellor of the Exchequer, what proportion of total public expenditure is spent on children’s services delivered by local government.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","200077"
"http://data.parliament.uk/resources/1020823","Treasury","false","2018-12-12","<p>The High Income Child Benefit Charge (HICBC) was introduced in 2013 to ensure that support is targeted at those who need it most.</p><p> </p><p>HM Revenue and Customs (HMRC) took considerable steps to raise awareness of HICBC. It wrote to around 800,000 families affected by the charge when it was launched, and ran a high profile advertising and media campaign. It also included a prominent message about the charge in two million letters to PAYE-only higher rate taxpayers.</p><p> </p><p>HMRC continues to make information on HICBC widely available, including in packs for new parents telling them how to claim Child Benefit. Guidance is also available online on Gov.uk.</p><p> </p><p>The Government is continuously looking at ways in which communications about HICBC can be improved further, including HMRC undertaking customer research which will be used to make improvements to its guidance.</p>","South West Norfolk","Elizabeth Truss",,"2018-12-12T13:30:33.613Z","http://data.parliament.uk/resources/1020823/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-12-07","High Income Child Benefit Tax Charge","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department has taken to ensure that taxpayers were made aware of the introduction of the High Income Child Benefit Charge; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","200085"
"http://data.parliament.uk/resources/1020832","Treasury","false","2018-12-17","<p>UK Government departments have not been set budgets beyond the current Spending Review period. The Barnett Formula will be applied in the normal way at the next Spending Review to the additional allocations to the Ministry for Housing, Communities and Local Government.</p>","South West Norfolk","Elizabeth Truss",,"2018-12-17T12:54:31.387Z","http://data.parliament.uk/resources/1020832/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-12-07","Housing Associations: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 11 October 2018 to Question 176223 on Housing Associations: Finance, whether that new spending will result in Barnett consequentials for the devolved administrations.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","200107"
"http://data.parliament.uk/resources/1020581","Treasury","false","2018-12-17","<p>The Government will set out details on our ambitious approach to food waste collections in the cross-government Resources and Waste Strategy. A regulatory impact assessment will be published alongside any future consultations on policy changes.</p>","South West Norfolk","Elizabeth Truss",,"2018-12-17T16:38:25.367Z","http://data.parliament.uk/resources/1020581/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-12-06","Food: Waste Disposal","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential cost to local authorities of mandatory separate food waste collections in England.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","199931"
