"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1227541","Department for Business, Energy and Industrial Strategy","false","2020-09-01","<p>On 9 April, it was announced that UK Research and Innovation (UKRI) will offer a costed extension of up to six months for UKRI PhD students due to complete by 31 March 2021 whose study has been impacted by the pandemic. This includes 6,334 of 22,065 current UKRI-funded doctoral students. Those UKRI-funded students not in their final year may be granted extensions on a case by case basis.</p><p> </p><p>On 24 April, UKRI issued detailed guidance to universities on how the policy should be implemented. UKRI has outlined that universities must put in place processes that are based upon the principles of ensuring all UKRI doctoral students are supported to complete their projects and that they should be treated fairly, generously and sympathetically given the disruptions caused to research programmes and individual’s personal circumstances. Guidance is available here <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.ukri.org%2Ffiles%2Fnews%2Fimplementation-guidance-training-grant-holders%2F&amp;data=02%7C01%7CSRIHub%40beis.gov.uk%7Caaac68cfe79a4469327a08d832f21534%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637315362603275099&amp;sdata=fLE88siyuqGAMILtc4NYvgGGzYL3SE8QpFqZZqb7ZYc%3D&amp;reserved=0" target="_blank">https://www.ukri.org/files/news/implementation-guidance-training-grant-holders/</a></p><p> </p><p> </p><p>UK Research and Innovation is engaging with the wider sector about the implementation of the extension and to identify and understand future impact, including the numbers of students it funds that are affected. The extension will be reviewed in four months’ time to ensure that any further impacts to doctoral training are taken into account.</p>","Derby North","Amanda Solloway",,"2020-09-01T08:18:56.253Z","http://data.parliament.uk/resources/1227541/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-22","Postgraduate Education: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what support is available for early career researchers who are unable to finish their research projects before the extension for UKRI-funded PhD students expires.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","78658"
"http://data.parliament.uk/resources/1227542","Department for Business, Energy and Industrial Strategy","false","2020-09-01","<p>I refer the Hon. Member to the answer I gave her on 27 July 2020 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-07-17/76033/" target="_blank">76033</a>.</p>","Derby North","Amanda Solloway",,"2020-09-01T08:21:21.833Z","http://data.parliament.uk/resources/1227542/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-22","Postgraduate Education: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what support the Government makes available to help post-doctoral researchers who have left research return to the profession.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","78659"
"http://data.parliament.uk/resources/1227552","Department for Business, Energy and Industrial Strategy","false","2020-09-01","<p>The Government has committed to increasing UK investment in science, innovation and technology to 2.4% of GDP by 2027. In order to achieve this target, the Government has set out plans for public investment in R&amp;D to reach £22 billion by 2024/25, a record increase in spending.</p><p>We are implementing the ambitious R&amp;D Roadmap, to ensure the UK is the best place in the world for scientists, researchers and entrepreneurs to live and work, while helping to power up the UK’s economic and social recovery and level up the UK.</p><p>Businesses are the foundation of our economy and ensuring that they can continue to develop the new products and services our society will need is crucial.  We will provide a comprehensive environment that can build on UK strengths. This will allow SMEs and industry to grow and flourish, attract international R&amp;D investment and talent to the UK.</p><p>For innovative SMEs, a £750 million package of support including targeted grants and loans is available, delivered by Innovate UK.</p><p>We will also continue to foster collaborations between business and R&amp;D infrastructures , including through the network of Catapult Centres which were established to commercialise new and emerging technologies in areas where there are large global market opportunities.   Since their inception, catapults have supported nearly 6,000 SMEs. Over the next five years our investment will allow the Catapult network to continue to help thousands of businesses across the UK undertake cutting-edge R&amp;D.</p>","Derby North","Amanda Solloway",,"2020-09-01T08:26:55.26Z","http://data.parliament.uk/resources/1227552/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-22","Research: Small Businesses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to support the research priorities of SMEs.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","78664"
"http://data.parliament.uk/resources/1227669","Department for Business, Energy and Industrial Strategy","false","2020-09-01","<p>Since its formation on 14 July 2016, the Department has received 11 Ministerial Directions.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-09-01T08:29:13.373Z","http://data.parliament.uk/resources/1227669/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-22","Department for Business, Energy and Industrial Strategy: Ministerial Powers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, on how many occasions he has issued a Ministerial direction to his Department in the last 5 years.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","78668"
"http://data.parliament.uk/resources/1226752","Department for Digital, Culture, Media and Sport","false","2020-09-01","<p>High Risk Vendor (HRV) is a term applied to vendors in the UK telecoms network whose presence may increase security risks for operators – at the present time only Huawei and ZTE have been assessed as HRVs for this purpose.</p><p>Following further changes to the US sanctions on Huawei, announced in August 2020, the National Cyber Security Centre (NCSC) is assessing the impact to owners of Huawei and Honor-branded devices in the UK. The change in sanctions may mean that services used by Huawei devices and software updates may, for some products, cease. Devices which can no longer be supported with updates, or access services and app stores, are at increased risk of becoming compromised by criminals if a security vulnerability is discovered. Owners of these devices are encouraged to follow advice which can be found on the NCSC website: <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.ncsc.gov.uk%2Finformation%2Fhuawei-advice-what-you-need-to-know&amp;data=02%7C01%7Cncscparliament%40ncsc.gov.uk%7C65ab42768f5b44bc133c08d84b66b19a%7C14aa5744ece1474ea2d734f46dda64a1%7C0%7C0%7C637342251723920851&amp;sdata=FZ0m35k7rBk5iUq2eebhCQ6B%2FMENB8R6uK4gssm5tFk%3D&amp;reserved=0" target="_blank">Huawei advice: what you need to know</a>, and organisations where employees use personal Huawei devices to access business data and applications, such as email, instant messaging, and office applications, should refer to the NCSC <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.ncsc.gov.uk%2Fcollection%2Fmobile-device-guidance%2Fbring-your-own-device%23section_3&amp;data=02%7C01%7Cncscparliament%40ncsc.gov.uk%7C65ab42768f5b44bc133c08d84b66b19a%7C14aa5744ece1474ea2d734f46dda64a1%7C0%7C0%7C637342251723920851&amp;sdata=WLlVPHpGnbMMYp6zO1Uyxp7uH6N%2BD83VbnUSADOWXkM%3D&amp;reserved=0" target="_blank">guidance on BYOD</a>.</p><p> </p><p>The NCSC regularly updates its advice and guidance for individuals, families and businesses on a range of cyber security related topics. DCMS and NCSC have, in partnership, worked to protect consumers and the wider economy from the range of harms that can arise from vulnerable consumer connected devices. A proposal to mandate basic security principles via regulation is currently open for a Call for Views, with the ambition to introduce legislation as soon as parliamentary time becomes available.</p><p> </p>","Boston and Skegness","Matt Warman",,"2020-09-01T11:06:53.537Z","http://data.parliament.uk/resources/1226752/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-21","ICT: China","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 20 July to Question 74572, and with reference to the National Cyber Security Centre's guidance entitled, Huawei advice: what you need to know, if he will make an assessment of the risk to (a) national security and (b) individual privacy of the use of (i) consumer devices manufactured by high risk vendors and (ii) Chinese applications and platforms.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","77603"
"http://data.parliament.uk/resources/1227045","Department of Health and Social Care","false","2020-09-01","<p>A support grant of £2,185,756 was allocated to Newcastle City Council to develop and implement Outbreak Control Plans to mitigate against and manage local outbreaks of COVID-19. This was allocated on the basis of the public health grant allocation.</p><p>The Government has also provided £4.3 billion of additional funding for local government to help them respond to COVID-19 pressures across the services they deliver.</p><p>We will continue to monitor pressures in local government and will keep the position under review.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-09-01T09:41:10.78Z","http://data.parliament.uk/resources/1227045/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-07-21","Coronavirus: Newcastle upon Tyne","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to his oral contribution of 20 July 2020, Official Report, column 1866, on the Coronavirus Response, how much funding from the public purse has been allocated to the Director of Public Health in Newcastle to respond to the covid-19 outbreak; and what the criteria would be for further such funding to be allocated to that Director.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","77604"
"http://data.parliament.uk/resources/1227053","Department of Health and Social Care","false","2020-09-01","<p>Ensuring the privacy of individuals and the security of their personal data is a priority for the Government and National Health Service. We comply with the requirements of data protection legislation, ensuring data is used in a safe, secure and legal way. Personal data is handled according to the highest ethical and security standards.</p><p>We are clear that where organisations are using the Control of Patient information Notices to process confidential patient information under the Health Service Control of Patient Information Regulations 2002 (COPI) for purposes set out in Regulation 3(1) of COPI (insofar as those purposes relate to the current outbreak of COVID-19), that data controllers are still required to comply with relevant and appropriate data protection standards and to ensure that they operate within statutory and regulatory boundaries. Recipients of confidential patient information have responsibilities under COPI when processing the confidential patient information and must observe the restrictions which apply to their processing of it under Regulation 7 of COPI.</p><p>In addition, we are completing all necessary Data Protection Impact Assessments in order to meet our obligations under the General Data Protection Regulation.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","77607","2020-09-01T10:30:45.04Z","http://data.parliament.uk/resources/1227053/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-07-21","Medical Records: Data Protection","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to his oral contributions of 20 July 2020, Official Report 1863 and 1865, what steps he is taking to ensure consistent prioritisation of data protection requirements on personal health data.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","77605"
"http://data.parliament.uk/resources/1227055","Department of Health and Social Care","false","2020-09-01","<p>The Isle of Wight phase of the app, which completed in June, has provided valuable information that we will now take forward as we develop an app which supports the entire NHS Test and Trace service.</p><p> </p><p>We have actively engaged with other countries since March 2020 when we started work to develop an app. We are sharing learning and best practice through regular engagement with international partners, including Germany.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-09-01T09:41:24.507Z","http://data.parliament.uk/resources/1227055/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-07-21","Contact Tracing: Software","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress he has made on the delivery of the NHS covid-19 Test and Trace app; and what comparative assessment he has made of the effectiveness of the NHS and German test and trace apps.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","77606"
"http://data.parliament.uk/resources/1227058","Department of Health and Social Care","false","2020-09-01","<p>Ensuring the privacy of individuals and the security of their personal data is a priority for the Government and National Health Service. We comply with the requirements of data protection legislation, ensuring data is used in a safe, secure and legal way. Personal data is handled according to the highest ethical and security standards.</p><p>We are clear that where organisations are using the Control of Patient information Notices to process confidential patient information under the Health Service Control of Patient Information Regulations 2002 (COPI) for purposes set out in Regulation 3(1) of COPI (insofar as those purposes relate to the current outbreak of COVID-19), that data controllers are still required to comply with relevant and appropriate data protection standards and to ensure that they operate within statutory and regulatory boundaries. Recipients of confidential patient information have responsibilities under COPI when processing the confidential patient information and must observe the restrictions which apply to their processing of it under Regulation 7 of COPI.</p><p>In addition, we are completing all necessary Data Protection Impact Assessments in order to meet our obligations under the General Data Protection Regulation.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","77605","2020-09-01T10:30:45.103Z","http://data.parliament.uk/resources/1227058/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-07-21","Medical Records: Data Protection","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the compatibility of his oral contribution of 20 July 2020, Official Report 1865, on Data Protection Impact Assessments with the provisions of section 251(7) of the NHS Act 2006, under which powers the Control of Patient Information Notices are issued.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","77607"
"http://data.parliament.uk/resources/1227061","Department for Digital, Culture, Media and Sport","false","2020-09-01","<p>The Secretary of State has previously set out details of the strategy in his oral statement to the House on 14 July and in the oral evidence he provided to the Science and Technology Committee on 22 July. We will be publishing further information in Autumn, alongside the introduction of the Telecoms Security Bill.</p><p> </p>","Boston and Skegness","Matt Warman",,"2020-09-01T14:42:19.577Z","http://data.parliament.uk/resources/1227061/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-21","Telecommunications","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to his oral contribution of 14 July 2020 on UK Telecommunications, Official Report 1377, where the clear and ambitious diversification strategy has been set out.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","77608"
