"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/661825","Department for Business, Energy and Industrial Strategy","false","2017-01-09","<p>EDF has a strong incentive to build Hinkley Point C on time (i.e. by 2025) because of the loss of expected revenues after that time if not.</p><p> </p><p>If EDF does not start generating four years after 2025, then there will be reductions to the contract term; this means that for every day that HPC is late, the period of time where EDF gets increased certainty on the price of its electricity will be reduced.</p><p> </p><p>If HPC is not generating electricity by 2033, there is an option in the contract to cancel the contract. Finally, EDF will pay any extra costs if the cost of building the plant goes over budget.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-01-09T10:52:38.777Z","http://data.parliament.uk/resources/661825/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-12-19","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what sanctions are available to his Department should construction of Hinkley Point C run behind schedule or over budget.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","58102"
"http://data.parliament.uk/resources/661826","Department for Business, Energy and Industrial Strategy","false","2017-01-09","<p>Since 2000 there has been one proposal put forward for a development consent order for a new nuclear power station at Hinkley Point C.</p>","Hereford and South Herefordshire","Jesse Norman","2017-01-09T10:53:49.72Z","http://data.parliament.uk/resources/661826/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-12-19","Nuclear Power Stations: Construction","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many proposals have been submitted for the construction of new nuclear power stations since 2000.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","58101"
"http://data.parliament.uk/resources/661830","Department for Business, Energy and Industrial Strategy","false","2017-01-09","<p>The investment reserve for the Mineworkers’ Pension Scheme totalled £1,066m at the last valuation (dated 30 September 2014). For the British Coal Staff Superannuation Scheme, the investment fund stood at £1,701m when last valued on 31 March 2015.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-01-09T10:54:59.347Z","http://data.parliament.uk/resources/661830/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-12-19","Mining: Pensions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much is held in the investment reserve funds for the (a) Mineworkers' Pension Scheme and (b) British Coal Staff Superannuation Scheme.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","58096"
"http://data.parliament.uk/resources/661831","Department for Business, Energy and Industrial Strategy","false","2017-01-09","<p>The presence of the guarantee has enabled the scheme trustees to invest so as to target surpluses; this has resulted in a 30% increase in payments to members. For this reason, we believe the existing arrangements work well and are fair to all parties.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-01-09T10:50:49.467Z","http://data.parliament.uk/resources/661831/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-12-19","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will assess the balance of the Mineworkers' Pension Scheme surplus-sharing arrangements.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","58345"
"http://data.parliament.uk/resources/661833","Department for Business, Energy and Industrial Strategy","false","2017-01-13","<p>If a generator is curtailed by the National Electricity Transmission System Operator (NETSO – currently National Grid in England) compensation is provided to that generator under current market arrangements. The Hinkley Point C Contract for Difference provides protection if these market arrangements were to change and the generator is left worse off as a result of such curtailment.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-01-13T11:04:55.197Z","http://data.parliament.uk/resources/661833/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-12-19","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether a price has been agreed with the operators of Hinkley Point C to cover periods of low demand and oversupply in which the power station may have to stop generating.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","58272"
"http://data.parliament.uk/resources/661837","Department for Business, Energy and Industrial Strategy","false","2017-01-10","<p>The Smart Meter Roll-out Cost Benefit Analysis (CBA) published on 10 November estimates the costs and benefits for suppliers, consumers’ savings and energy networks – the document is available at:</p><p>www.gov.uk/government/publications/smart-meter-roll-out-gb-cost-benefit-analysis.</p><p>The smart meter rollout is expected to deliver significant net benefits to Great Britain, estimated overall at £5.7 billion over the lifetime of the programme.</p>","Hereford and South Herefordshire","Jesse Norman","2017-01-10T11:37:15.787Z","http://data.parliament.uk/resources/661837/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-12-19","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has made an estimate of the potential net benefit of smart meter roll-out in (a) cost savings for suppliers, (b) cost savings for consumers and (c) the transmission system; and if he will make a statement.","false","Biography information for John Penrose","Weston-super-Mare","John Penrose","58256"
"http://data.parliament.uk/resources/661838","Department for Business, Energy and Industrial Strategy","false","2017-01-13","<p>It is the responsibility of developers to consult with local communities at the pre-application stage of proposals for nationally significant energy infrastructure which require development consent under the Planning Act 2008.</p><p> </p><p>Applications for such projects are examined by the Planning Inspectorate which reports with its recommendation to my Rt Hon Friend the Secretary of State for Business, Energy and Industrial Strategy, who will then decide whether or not to grant development consent.</p><p> </p><p>The Secretary of State will take into account the community consultations carried out by the developer in reaching his decisions on whether or not to grant development consent but it would not be appropriate for the Department to comment on those consultations at the pre-application stage in the process.</p><p> </p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-01-13T11:03:41.587Z","http://data.parliament.uk/resources/661838/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-12-19","Nuclear Power Stations: Construction","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the local community response to the pre-planning consultations for Bradwell B and Sizewell C Power Stations.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","58262"
"http://data.parliament.uk/resources/661839","Department for Business, Energy and Industrial Strategy","false","2017-01-13","<p>It is up to the developer to decide on what highway infrastructure improvements to facilitate construction traffic to the site it wishes to include in its application after giving proper consideration to the responses it receives to its pre-application consultation. The developer is currently consulting on a number of proposals linked to Sizewell C – with the consultation period running from 23rd November 2016 through to 3rd February 2017. Funding of highway infrastructure to be included in an application for development consent for Sizewell C would be a matter for the developer to consider.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-01-13T11:02:06.667Z","http://data.parliament.uk/resources/661839/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-12-19","Sizewell C Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what information his Department holds on plans to improve highway infrastructure around the construction sites of Sizewell C to facilitate additional construction traffic; and who will be responsible for funding such improvements.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","58263"
"http://data.parliament.uk/resources/660176","Department for Business, Energy and Industrial Strategy","false","2017-01-09","<p>The Government announced in the Spending Review in November 2015 that the Warm Home Discount scheme would be extended to 2020/21 at current levels of £320m per year, rising with inflation, to help households who are at risk of fuel poverty with their energy bills.</p><p>The current regulations last until 31 March 2018 and we plan to consult on any changes to the scheme in 2017.</p>","Hereford and South Herefordshire","Jesse Norman","2017-01-09T11:14:25.07Z","http://data.parliament.uk/resources/660176/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-12-16","Warm Home Discount Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans his Department has for the future of Warm Home Discount payments.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr   Poulter","58056"
"http://data.parliament.uk/resources/660182","Department for Business, Energy and Industrial Strategy","false","2017-01-09","<p>The Warm Home Discount is applied directly to customer accounts by energy suppliers. There is no requirement for providers of the Warm Home Discount Scheme to enquire about applicants' long-term physical and mental health; however, Ofgem does require energy suppliers to keep a ‘Priority Services Register’ of its domestic customers<em>, </em>who may be vulnerable and require Priority Services.</p>","Hereford and South Herefordshire","Jesse Norman","2017-01-09T10:55:08.423Z","http://data.parliament.uk/resources/660182/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-12-16","Warm Home Discount Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether there are any requirements for providers of the Warm Home Discount Scheme to enquire about applicants' long-term physical and mental health.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr   Poulter","58057"
