"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1275684","Treasury","false","2021-01-18","<p>The Government recognises that many taxpayers have faced extremely difficult circumstances throughout this crisis.</p><p> </p><p>The Government welcomes constructive proposals from stakeholders to improve the design of the SEISS, including the suggestion for a Directors Income Support Scheme (DISS) from the Federation of Small Businesses, ForgottenLtd, Re Legal Consulting Ltd, and ACCA UK. This proposal aims to provide a new system for company directors, based on reported profits. The Government has considered this proposal in detail and given feedback to its sponsors.</p><p> </p><p>Company owner managers could be eligible for other elements of the support available, including the Coronavirus Job Retention Scheme (in respect of their salary but not their dividends), Bounce Back loans, tax deferrals, rental support, increased levels of Universal Credit, mortgage holidays, and other business support grants. More information about the full range of business support measures is available at: <strong>www.businesssupport.gov.uk/coronavirus-business-support/.</strong></p>","Hereford and South Herefordshire","Jesse Norman","2021-01-18T15:48:30.847Z","http://data.parliament.uk/resources/1275684/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-01-12","Directors: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the level of financial pressure experienced during the covid-19 lockdown announced in January 2021; and what assessment he has made of the potential merits of a directors income support scheme based on  company trading profits.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","136466"
"http://data.parliament.uk/resources/1239329","Treasury","false","2020-10-09","<p>In accordance with departmental retention policy, and in preparation to ensure compliance with the 2017 reforms to the off-payroll working rules, HMRC only hold a complete central record of departmental engagements from 2016 to present.</p><p>Since 2018, HMRC’s contingent labour staff are provided through Alexander Mann Solutions, who are supported by over 300 specialist recruitment agencies classified by their role category capability. Prior to this date, contingent labour was provided via Capita on a similar framework.</p><p>HMRC has a contractual relationship with the service provider rather than with any individual agency.</p>","Hereford and South Herefordshire","Jesse Norman","2020-10-09T09:01:22.967Z","http://data.parliament.uk/resources/1239329/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-30","Revenue and Customs: Employment Agencies","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish the (a) names of suppliers, (b) agencies and (c) partners including staff procured via preferred suppliers such as (i) Crown Commercial Services Frameworks and (ii) Experis Ltd including staff engaged through Manpower Group and Elan Group prior to acquisition by HMRC from December 2010 to date; and will he make a statement.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","97482"
"http://data.parliament.uk/resources/1239330","Treasury","false","2020-10-09","<p>In accordance with departmental retention policy, and in preparation to ensure compliance with the 2017 reforms to the off-payroll working rules, HMRC only holds a complete central record of departmental engagements from 2016 to present.</p><p>Since 2018, HMRC’s contingent labour staff have been provided through Alexander Mann Solutions, who are supported by over 300 specialist recruitment agencies classified by their role category capability. Prior to this date, contingent labour was provided via Capita on a similar framework.</p><p>HMRC have a contractual relationship with the service provider rather than any individual agency.</p>","Hereford and South Herefordshire","Jesse Norman","2020-10-09T09:39:48.487Z","http://data.parliament.uk/resources/1239330/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-30","Revenue and Customs Digital Technology Services: Employment Agencies","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish the names of (a) suppliers, (b) agencies and (c) partners including staff procured via preferred suppliers such as (i) Crown Commercial Services Frameworks and (ii) Experis Ltd including staff engaged through Manpower Group and Elan Group prior to acquisition by RCDTS from July 2015 to date; and will he make a statement.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","97483"
"http://data.parliament.uk/resources/1239331","Treasury","false","2020-10-05","<p>The number of contingent labour engagements since July 2015 for RCDTS is 233, of which 84 are current at the time this request was received.</p><p> </p><p>HMRC's central record of engagements, created in 2016, provides 1,815 contracts of which 248 are still current. This is excluding the figures provided in relation to RCDTS.</p><p> </p><p>This data has been extracted from HMRC’s system under the Crown Commercial Services Framework agreement, known as Public Sector Resourcing (PSR).</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2020-10-05T15:12:27.463Z","http://data.parliament.uk/resources/1239331/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-30","Treasury: Agency Workers","1","House of Commons","To ask the Chancellor of the Exchequer, how many staff were engaged by suppliers (a) Crown Commercial Services Frameworks and (b) Experis Ltd in addition to any other known suppliers; and if he will publish details of the engagement contracts of those other suppliers in each year; and if he will make a statement.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","97484"
"http://data.parliament.uk/resources/1239332","Treasury","false","2020-10-09","<p>In accordance with departmental retention policy, and in preparation to ensure compliance with the 2017 reforms to the off-payroll working rules, HMRC only hold a complete central record of departmental engagements from 2016 to present.</p><p> </p><p>HMRC’s contingent labour staff are provided through Alexander Mann Solutions, who are supported by over 300 specialist recruitment agencies classified by their role category capability. Prior to this arrangement, contingent labour was provided via Capita on a similar framework. The outline of this spend is below.</p><p> </p><p> </p><table><tbody><tr><td><p><strong><em>Year</em></strong></p></td><td><p><strong><em>Supplier</em></strong></p></td><td><p><strong><em>Invoice Spend</em></strong></p></td></tr><tr><td><p><em>2017-2018</em></p></td><td><p>CAPITA BUSINESS SERVICES LTD</p></td><td><p>£13,801,000</p></td></tr><tr><td><p><em>2018-2019</em></p></td><td><p>ALEXANDER MANN SOLUTIONS</p></td><td><p>£18,290,000</p></td></tr><tr><td><p><em>2019-2020</em></p></td><td><p>ALEXANDER MANN SOLUTIONS</p></td><td><p>£36,360,000</p></td></tr><tr><td><p><em>2020-2021</em></p></td><td><p>ALEXANDER MANN SOLUTIONS</p></td><td><p>£24,030,000</p></td></tr></tbody></table><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2020-10-09T09:31:42.58Z","http://data.parliament.uk/resources/1239332/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-30","Revenue and Customs: Agency Workers","1","House of Commons","To ask the Chancellor of the Exchequer, what the cost to HMRC is of staff engaged by suppliers (a) Crown Commercial Services Frameworks and (b) Experis Ltd, alongside and in addition to any other known suppliers; and if will publish details of the engagement contracts of those other suppliers for each year from December 2010 to date; and if he will make a statement.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","97485"
"http://data.parliament.uk/resources/1239333","Treasury","false","2020-10-05","<p>In accordance with departmental retention policy, and in preparation to ensure compliance with the 2017 reforms to the off-payroll working rules, HMRC only hold a complete central record of departmental engagements from 2016 to the present.</p><p> </p><p>From HMRC records (2017 to date), RCDTS’ total spend on contingent staff is £31.7m.</p><p> </p><p>The accuracy of this data is dependent on the correct categorisation of the spend and does not take into account any supplier duplication. It also does not take into account changes that may have taken place within this sector and supplier marketplace.</p>","Hereford and South Herefordshire","Jesse Norman","2020-10-05T16:45:03.087Z","http://data.parliament.uk/resources/1239333/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-30","Revenue and Customs Digital Technology Services: Agency Workers","1","House of Commons","To ask the Chancellor of the Exchequer, what the cost is to RCDTS of staff engaged by suppliers (a) Crown Commercial Services Frameworks and (b) Experis Ltd, alongside and in addition to any other known suppliers; and if he will publish details of the engagement contracts of those other suppliers for each year since July 2015 to date; and if he will make a statement.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","97486"
"http://data.parliament.uk/resources/1239334","Treasury","false","2020-10-05","<p>In accordance with departmental retention policy, and in preparation to ensure compliance with the 2017 reforms to the off-payroll working rules, HMRC only hold a complete central record of departmental engagements from 2016 to present.</p><p> </p><p>With contingent staff there is always at least one agency between HMRC and the individual contractor, although in practice this contract may be further sub-contracted, so that there are multiple agencies between the department and the contractor themselves.</p><p> </p><p>Umbrella companies are known to be used by off-payroll workers engaged via an intermediary and records show this to be the case for 317 or 17% of total engagements for which records are held.</p><p>HMRC would hold a contractual relationship with either the recruitment agency or service provider rather than any umbrella company and are not involved in the payment arrangements of individual contractors.</p>","Hereford and South Herefordshire","Jesse Norman","2020-10-05T16:22:19.493Z","http://data.parliament.uk/resources/1239334/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-30","Revenue and Customs: Agency Workers","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish the (a) number and (b) proportion of total staff engaged by HMRC via an umbrella company or similar in an (i) individual and (ii) limited company capacity for each year since December 2010 to date; and if he will make a statement.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","97487"
"http://data.parliament.uk/resources/1239335","Treasury","false","2020-10-05","<p>In accordance with retention policy and in preparation to ensure compliance with the 2017 reforms to the off-payroll working rules, RCDTS only holds a complete central record of engagements from 2016 to present.</p><p> </p><p>With contingent staff there is always at least one agency between RCDTS and the individual contractor, although in practice this contract may be further sub-contracted, so that there are multiple agencies between RCDTS and the contractor.</p><p> </p><p>Umbrella companies are known to be used by off-payroll workers engaged via an intermediary and records show this to be the case for 102 or 43% of total engagements for which records are held.</p><p> </p><p>RCDTS would hold a contractual relationship with either the recruitment agency or service provider rather than any umbrella company and is not involved in the payment arrangements of individual contractors.</p>","Hereford and South Herefordshire","Jesse Norman","2020-10-05T15:10:50.38Z","http://data.parliament.uk/resources/1239335/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-30","Revenue and Customs Digital Technology Services: Agency Workers","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish the (a) number and (b) proportion of total staff engaged by RCDTS via an umbrella company or similar in either an (i) individual or (ii) limited company capacity in each year since July 2015 to date.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","97488"
"http://data.parliament.uk/resources/1239337","Treasury","false","2020-10-09","<p>In accordance with departmental retention policy and in preparation to ensure compliance with the 2017 reforms to the off-payroll working rules, HMRC only hold a complete central record of departmental engagements from 2016 to present.</p><p> </p><p>The majority of HMRC’s contracts are for contingent labour via an agency, and HMRC use the Crown Commercial Service’s framework contracts for this. These contractors form a flexible complement to HMRC’s workforce, sourced through an employment agency.</p><p> </p><p>With contingent labour there is always at least one agency between HMRC and the individual contractor, although in practice this contract can be further sub-contracted, meaning there are multiple agencies between the department and the contractor themselves.</p><p> </p><p>HMRC would hold a contractual relationship with either the recruitment agency or service provider rather than any umbrella company and are not involved in the payment arrangements of individual contractors.</p>","Hereford and South Herefordshire","Jesse Norman","2020-10-09T09:35:09.653Z","http://data.parliament.uk/resources/1239337/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-30","Revenue and Customs: Employment Agencies","1","House of Commons","To ask the Chancellor of the Exchequer, if will publish the names of umbrella companies to which payments were made by (a) suppliers, (b) agencies and (c) partners engaged by HMRC in each year since December 2010 to date; and if he will make a statement.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","97489"
"http://data.parliament.uk/resources/1239339","Treasury","false","2020-10-09","<p>In accordance with retention policy and in preparation to ensure compliance with the 2017 reforms to the off-payroll working rules, RCDTS only holds a complete central record of engagements from 2016 to present.</p><p> </p><p>The majority of RCDTS’s contracts are for contingent labour via an agency, and RCDTS uses the Crown Commercial Service’s framework contracts for this. These contractors form a flexible complement to RCDTS’s workforce, sourced through an employment agency.</p><p> </p><p>With contingent labour there is always at least one agency between RCDTS and the individual contractor, although in practice this contract can be further sub-contracted, meaning there are multiple agencies between RCDTS and the contractor themselves.</p><p> </p><p>RCDTS would hold a contractual relationship with either the recruitment agency or service provider rather than any umbrella company and are not involved in the payment arrangements of individual contractors.</p>","Hereford and South Herefordshire","Jesse Norman","2020-10-09T09:36:41.023Z","http://data.parliament.uk/resources/1239339/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-30","Revenue and Customs Digital Technology Services: Employment Agencies","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish the names of umbrella companies to which payments were made by (a) suppliers, (b) agencies and (c) partners engaged by RCDTS in each year since July 2015 to date; and if he will make a statement.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","97490"
