"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1022870","Department for Exiting the European Union ","false","2018-12-20","<p>DExEU ministers have undertaken 24 visits to 20 ports since the department started:</p><p /> <p>06/10/2016 - David Jones - Manchester Airport</p><p>06/10/2016 - Lord Bridges - Port of Tilbury</p><p>01/11/2016 - Lord Bridges - Port of Felixstowe</p><p>20/12/2016 - David Jones - Port of Southampton</p><p>29/03/2018 - Suella Braverman - Port of Southampton</p><p>21/12/2016 - David Jones - Port of Liverpool</p><p>21/12/2016 - David Jones - Liverpool John Lennon Airport</p><p>31/07/2017 - Robin Walker - Poole Harbour</p><p>28/09/2017 - Robin Walker - Belfast Harbour</p><p>26/01/2018 - David Davies - Teesport</p><p>10/04/2018 - Suella Braverman - Heathrow Airport</p><p>03/09/2018 - Chris Heaton-Harris - Heathrow Airport</p><p>24/04/2018 - Suella Braverman - Eurotunnel</p><p>24/08/2018 - Chris Heaton-Harris - Eurotunnel</p><p>14/05/2018 - Suella Braverman - Port of Dover</p><p>24/08/2018 - Chris Heaton-Harris - Port of Dover</p><p>01/06/2018 - Suella Braverman - Port of Immingham</p><p>01/06/2018 - Suella Braverman - Port of Grimsby</p><p>20/08/2018 - Chris Heaton-Harris - East Midlands Airport</p><p>17/08/2018 - Chris Heaton-Harris - DP World London Gateway</p><p>04/10/2018 - Chris Heaton-Harris - Port of Holyhead</p><p>12/10/2018 - Chris Heaton-Harris - Portsmouth International Port</p><p>02/11/2018 - Dominic Raab - Warrenpoint Harbour</p><p>02/11/2018 - Dominic Raab - Port of Larne</p><p> </p>","Worcester","Mr Robin Walker",,"2018-12-20T15:38:08.857Z","http://data.parliament.uk/resources/1022870/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-12-10","Port of Dover: Domestic Visits","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 4 December 2018 to Question 196873 on Dover Port: Domestic Visits, if he will publish (a) dates and (b) details of the 19 port visits by Ministers of his Department.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","200679"
"http://data.parliament.uk/resources/1022871","Department for International Development","false","2018-12-20","<p>The UK remains immensely concerned by the ongoing situation in the Rukban camp. We have continued to publicly highlight the need for sustained humanitarian access to reach the estimated 41,000 people in dire need of humanitarian assistance.</p><p> </p><p>Aid delivered by road, by trusted humanitarian partners, including the UN and other NGO partners, is assessed as the best way to deliver aid to hard-to-reach areas such as the Rukban camp. We welcomed the successful interagency convoy that delivered life-saving aid to the camp last month. It is crucial that this is not viewed as a one-off event. We urge the Assad regime and its allies, in the strongest possible terms, to ensure there is now regular humanitarian access to the camp. We also welcome Jordan’s support in providing water to Rukban; maintaining access to the UN clinic in Rukban; and assisting with emergency medical cases.</p>",,"Lord Bates",,"2018-12-20T15:56:35.913Z","http://data.parliament.uk/resources/1022871/answer","Biography information for Lord Bates","20","International Development","International Development","2018-12-10","Syria: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government whether they will urge the government of the United States to use its Al Tanf airbase in Syria to provide assistance to the thousands of displaced persons living in the Rukban Camp; and whether they will call on the governments of Syria and Jordan to help.","false","Biography information for Baroness Cox",,"Baroness Cox","HL12139"
"http://data.parliament.uk/resources/1022872","Foreign and Commonwealth Office","false","2018-12-20","<p>We have not made any assessment of these issues. We understand the British Council, an executive non-departmental public body that is independent from the British Government, was not a sponsor of the conference and its support was to enable UK-based academics to attend the conference and share their experience of the Northern Irish Peace Process and its impact. The British Government’s position on boycotts is clear. While we do not hesitate to express disagreement with Israel whenever we feel it necessary, we are firmly opposed to boycotts. We believe that imposing sanctions on Israel or supporting anti-Israeli boycotts would not support our efforts to progress the peace process and achieve a negotiated solution.</p>",,"Lord Ahmad of Wimbledon","HL12141","2018-12-20T14:36:22.867Z","http://data.parliament.uk/resources/1022872/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-10","Recognition, Reparation, Reconciliation Conference: British Council","2","House of Lords","To ask Her Majesty's Government what assessment, if any, they have made of the adequacy of the investigation carried out by the British Council when it decided to continue to sponsor the Recognition Reparation Reconciliation conference, held on 5 December at Stellenbosch University, after Israeli and Palestinian academic contributors were caused to withdraw.","false","Biography information for Baroness Deech",,"Baroness Deech","HL12140"
"http://data.parliament.uk/resources/1022873","Department of Health and Social Care","false","2018-12-18","<p><strong></strong>The requested information is not held centrally. No assessment has been made of the effect on patients of clinical commissioning groups (CCGs) decommissioning tier 3 and tier 4 weight management services. CCGs have a statutory responsibility to commission services which meet the healthcare needs of their local population.</p>","Winchester","Steve Brine","200574 ; 200575 ; 200682 ; 201217","2018-12-18T17:11:57.25Z","http://data.parliament.uk/resources/1022873/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-10","Obesity","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) tier 3 and (b) tier 4 weight management services have been decommissioned in each (i) region and (ii) Clinical Commissioning Group area in each of the last five calendar years.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","200573"
"http://data.parliament.uk/resources/1022874","Foreign and Commonwealth Office","false","2018-12-20","<p>We have not made any assessment of these issues. We understand the British Council, an executive non-departmental public body that is independent from the British Government, was not a sponsor of the conference and its support was to enable UK-based academics to attend the conference and share their experience of the Northern Irish Peace Process and its impact. The British Government’s position on boycotts is clear. While we do not hesitate to express disagreement with Israel whenever we feel it necessary, we are firmly opposed to boycotts. We believe that imposing sanctions on Israel or supporting anti-Israeli boycotts would not support our efforts to progress the peace process and achieve a negotiated solution.</p>",,"Lord Ahmad of Wimbledon","HL12140","2018-12-20T14:36:22.913Z","http://data.parliament.uk/resources/1022874/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-10","Recognition, Reparation, Reconciliation Conference: British Council","2","House of Lords","To ask Her Majesty's Government what assessment, if any, they have made of the adherence of the British Council to the Equality Act 2010 and to the principle of the universality of science in its sponsorship of the Recognition Reparation Reconciliation conference, held on 5 December at Stellenbosch University, from which Israeli and Palestinian academic contributors were caused to withdraw.","false","Biography information for Baroness Deech",,"Baroness Deech","HL12141"
"http://data.parliament.uk/resources/1022875","Ministry of Housing, Communities and Local Government","false","2018-12-19","<p>The document, National Memorial and Learning Centre: Search for a Central London Site, was published by the UK Holocaust Memorial Foundation as part of extensive efforts to identify a suitable location for the Memorial and Learning Centre, which also included a thorough search of Central London by property experts CBRE.</p><p>More than 50 locations were considered; detailed information supporting the assessment of each site is commercially confidential. The Foundation identified Victoria Tower Gardens as the most fitting site in terms of its historical, emotional and political significance and its ability to offer the greatest potential impact and visibility for the project.</p><p>The Government accepted the Foundation’s advice and the Prime Minister announced in January 2016 that Victoria Tower Gardens was the chosen location, Hansard 27 January 2016 col 259. An international design competition was launched in September 2016, seeking proposals for a Memorial and Learning Centre in Victoria Tower Gardens.</p><p> </p>",,"Lord Bourne of Aberystwyth",,"2018-12-19T13:03:34.65Z","http://data.parliament.uk/resources/1022875/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-10","National Holocaust Memorial Centre and Learning Service","2","House of Lords","To ask Her Majesty's Government whether the sites considered for the National Holocaust Memorial and Learning Centre meet the specifications in the paper by the UK National Holocaust Memorial Foundation National Memorial and Learning Centre: Search for a Central London Site, published in September 2015, in particular that the site should provide (1) a place where people can pay their respects, contemplate, think and offer prayer, (2) a lecture theatre and classrooms, (3) offices for holocaust educational organisations, and (4) space for gatherings of up to 500 people for commemorative events.","false","Biography information for Baroness Deech",,"Baroness Deech","HL12142"
"http://data.parliament.uk/resources/1022876","Department of Health and Social Care","false","2018-12-18","<p><strong></strong>The requested information is not held centrally. No assessment has been made of the effect on patients of clinical commissioning groups (CCGs) decommissioning tier 3 and tier 4 weight management services. CCGs have a statutory responsibility to commission services which meet the healthcare needs of their local population.</p>","Winchester","Steve Brine","200573 ; 200575 ; 200682 ; 201217","2018-12-18T17:11:57.313Z","http://data.parliament.uk/resources/1022876/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-10","Obesity","1","House of Commons","To ask the Secretary of State for Health and Social Care, which Clinical Commissioning Groups commission (a) a multidisciplinary tier 3 and (b) a tier 4 weight management service.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","200574"
"http://data.parliament.uk/resources/1022877","Cabinet Office","false","2018-12-18","<p>Those organisations with a key role in responding to an emergency have a duty under the Civil Contingencies Act (2004) to warn and inform the public. To fulfil this duty, a variety of channels are utilised including social and broadcast media and mobile alerting such as the flood warning system. Given the cross-cutting ownership of the issue, the Minister for Implementation has asked the Cabinet Office to coordinate a review on whether there is a case for a national mobile alerting scheme, working with relevant lead departments and interested parties. This work has included a review of schemes used in other countries to inform our thinking.</p>",,"Lord Young of Cookham",,"2018-12-18T12:14:33.39Z","http://data.parliament.uk/resources/1022877/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-12-10","Emergencies: Mobile Phones","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Young of Cookham on 4 December (HL11641), which (1) department, and (2) minister, has the lead role in taking the mobile emergency alerting systems programme forward; and what assessment they have made of how other countries who have implemented such systems have resolved any issues.","false","Biography information for Lord Harris of Haringey",,"Lord Harris of Haringey","HL12143"
"http://data.parliament.uk/resources/1022878","Cabinet Office","false","2018-12-20","<p>The Department for Digital, Culture, Media and Sport (DCMS) is the lead department in relation to implementing the European Electronic Communications Code as a whole. Article 110 refers to a “Public warning system”. As a number of organisations have responsibility for warning and informing the public, the Minister for Implementation has asked the Cabinet Office to coordinate a review to establish whether there is a case for a national mobile alerting scheme, in addition to the systems already in place. Further information about the implementation of the Code and ministerial responsibilities will be made available in due course.</p>",,"Lord Young of Cookham",,"2018-12-20T14:37:29.013Z","http://data.parliament.uk/resources/1022878/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-12-10","Telecommunications: EU Law","2","House of Lords","To ask Her Majesty's Government what steps they are taking to implement Article 110 of the European Electronic Communications Code; and which (1) department, and (2) minister is responsible for leading on its implementation.","false","Biography information for Lord Harris of Haringey",,"Lord Harris of Haringey","HL12144"
"http://data.parliament.uk/resources/1022879","Department of Health and Social Care","false","2018-12-18","<p><strong></strong>The requested information is not held centrally. No assessment has been made of the effect on patients of clinical commissioning groups (CCGs) decommissioning tier 3 and tier 4 weight management services. CCGs have a statutory responsibility to commission services which meet the healthcare needs of their local population.</p>","Winchester","Steve Brine","200573 ; 200574 ; 200682 ; 201217","2018-12-18T17:11:57.36Z","http://data.parliament.uk/resources/1022879/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-10","Obesity","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patients have received (a) a tier 3 and (b) a tier 4 weight management service in each (i) region and (ii) Clinical Commissioning Group area in each of the last five calendar years.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","200575"
