"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/751142","Ministry of Defence","false","2017-07-24","<p>We will look to bring these proposals forward in due course.</p>",,"Earl Howe",,"2017-07-24T13:53:43.013Z","http://data.parliament.uk/resources/751142/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/751142/answer",,,"11","Defence","Defence","2017-07-12","China: Uighurs","2","House of Lords","Her Majesty's Government when they intend to bring forward proposals to introduce enhanced compensation for injured armed forces personnel as outlined their 2017 Manifesto.","false","Biography information for Lord Touhig",,"Lord Touhig","HL739"
"http://data.parliament.uk/resources/751160","Ministry of Defence","false","2017-07-26","<p>I refer the noble Lord to the answer given by my hon. Friend the Minister for the Armed Forces (Mark Lancaster) to Question 2033 on 4 July 2017, and to Questions 1544 and 2066 on 5 July 2017.</p><p> </p><p>In addition, I have included below examples of the breadth of our approach to improve our cyber warfare capability and defences.</p><p> </p><p>The National Offensive Cyber Programme is a partnership between the Ministry of Defence (MOD) and Government Communications Headquarters (GCHQ), harnessing the skills and talents of both organisations to deliver the tools, techniques and tradecraft required for the UK to establish a world-class offensive cyber capability. We have confirmed previously that offensive cyber capabilities have been used by the Armed Forces as part of the campaign against Daesh. We are clear that such capabilities must be used in accordance with domestic, international and humanitarian law.</p><p> </p><p>The National Cyber Security Centre (NCSC) opened in October 2016, following a commitment in the 2015 Strategic Defence and Security Review. The NCSC provides the UK with a unified platform to handle incidents and serves as a single point of contact in Government. The MOD is working closely with NCSC to protect our systems.</p><p> </p><p>The threats and opportunities presented through cyberspace extend across national and organisational boundaries. We continue to work closely with Allies and multinational institutions to operate effectively and increase our awareness of common threats. The UK is recognised as one of the leaders on cyber issues at NATO. Furthermore, the UK is central to international dialogue on cyber; for example, last October we hosted the second in a series of international cyber symposiums, titled ‘Cyberspace and the Transformation of 21st Century Warfare’.</p>",,"Earl Howe",,"2017-07-26T13:20:49.623Z","http://data.parliament.uk/resources/751160/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/751160/answer","Hansard Extracts Cyber Warfare.docx","Armed Forces:  Cybercrime","11","Defence","Defence","2017-07-12","Exercise","2","House of Lords","Her Majesty's Government what steps they have taken to improve their cyber warfare capability and defences.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL757"
"http://data.parliament.uk/resources/751181","Ministry of Defence","false","2017-07-18","<p>As the increase in the self-imposed ceiling for the number of civilian aircraft movements remained within NATS Holdings' (formerly National Air Traffic Services) limits of 40 commercial movements per day, no new noise or pollution survey has been conducted.</p>",,"Earl Howe",,"2017-07-18T15:28:01.817Z","http://data.parliament.uk/resources/751181/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/751181/answer",,,"11","Defence","Defence","2017-07-12",,"2","House of Lords","Her Majesty's Government whether they have made any assessment of (1) the environmental impact, and (2) the impact on noise pollution of, raising of the cap on flights each year at RAF Northolt from 7,000 to 12,000.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL778"
"http://data.parliament.uk/resources/751182","Ministry of Defence","false","2017-07-18","<p>There are no plans to change the status of RAF Northolt from a military airbase to a civilian airport. RAF Northolt has for many years accepted business aviation flights but these remain capped at 12,000 movements per year and there are no plans to raise that cap. There is no cap on military movements, which will fluctuate in line with military requirements.</p>",,"Earl Howe","HL782","2017-07-18T15:31:12.953Z","http://data.parliament.uk/resources/751182/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/751182/answer",,,"11","Defence","Defence","2017-07-12","Hong Kong: Politics and Government","2","House of Lords","Her Majesty's Government whether there is to be an increase in flights from 3,810 military flights in 2016 to 10,610 commercial civil flights at RAF Northolt; and what assessment they have made of changing the status of the airport from military to civil.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL779"
"http://data.parliament.uk/resources/751183","Ministry of Defence","false","2017-07-18","<p>The Department is content to consider requests from commercial operators to use RAF Northolt for Business Aviation flights within the annual 12,000 civilian movements cap. However, it will not consider opening the Station to scheduled commercial flights.</p>",,"Earl Howe",,"2017-07-18T15:27:01.23Z","http://data.parliament.uk/resources/751183/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/751183/answer",,,"11","Defence","Defence","2017-07-12","Nigeria: Violence","2","House of Lords","Her Majesty's Government what response they have given to regional airlines, such as Flybe, which have been lobbying for RAF Northolt to be opened up to scheduled commercial flights.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL780"
"http://data.parliament.uk/resources/751184","Ministry of Defence","false","2017-07-18","<p>There are no plans to change the flight capacity at RAF Northolt. However, there will be routine work to resurface the runway and upgrade safety equipment in 2018. The Department continues to liaise with the Local Council and other stakeholders regarding this work, in relation to the mandatory construction site requirements the project will entail such as workplace safety, environmental protection measures and traffic regulation orders.</p>",,"Earl Howe",,"2017-07-18T15:27:27.16Z","http://data.parliament.uk/resources/751184/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/751184/answer",,,"11","Defence","Defence","2017-07-12","Hong Kong: Embassies","2","House of Lords","Her Majesty's Government whether their procedure for changing the flight capacity, commencing building works or runway renovations at RAF Northolt involves consulting local residents who would be affected; and what form the consultation has taken so far.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL781"
"http://data.parliament.uk/resources/751185","Ministry of Defence","false","2017-07-18","<p>There are no plans to change the status of RAF Northolt from a military airbase to a civilian airport. RAF Northolt has for many years accepted business aviation flights but these remain capped at 12,000 movements per year and there are no plans to raise that cap. There is no cap on military movements, which will fluctuate in line with military requirements.</p>",,"Earl Howe","HL779","2017-07-18T15:31:13.08Z","http://data.parliament.uk/resources/751185/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/751185/answer",,,"11","Defence","Defence","2017-07-12","Terrorism: Prisoners' Release","2","House of Lords","Her Majesty's Government what is the intended increase in flight capacity at RAF Northolt for each year for the next five years.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL782"
"http://data.parliament.uk/resources/751186","Ministry of Defence","false","2017-07-18","<p>The Department cooperated fully with the Davies Commission and it will work closely with NATS Holdings (formerly National Air Traffic Services) and the Civil Aviation Authority, over the airspace changes that a third London runway would require, in order to protect RAF Northolt's vital military aviation needs.</p>",,"Earl Howe",,"2017-07-18T15:19:53.967Z","http://data.parliament.uk/resources/751186/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/751186/answer",,,"11","Defence","Defence","2017-07-12","High Speed 2 Railway Line: Camden","2","House of Lords","Her Majesty's Government what assessment they have made of the conclusions of the 2013 interim Davies Commission report with regard to RAF Northolt, which did not include significantly increased use of Northolt in its short and medium-term recommendations.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL783"
"http://data.parliament.uk/resources/751259","Ministry of Defence","false","2017-07-18","<p>There are currently no plans for 47 Squadron RAF to operate the A400M.</p><p>47 Squadron operates C-130J aircraft whose current planned out of service date is 2035.</p>","West Worcestershire","Harriett Baldwin",,"2017-07-18T13:39:52.177Z","http://data.parliament.uk/resources/751259/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/751259/answer",,,"11","Defence","Defence","2017-07-12","A400M Aircraft: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what plans his Department has to procure A400M aircraft for use by 47 Squadron RAF.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4689"
"http://data.parliament.uk/resources/751260","Ministry of Defence","false","2017-07-21","<p>The Hercules C-130K model (CMk 1 and Mk3) retired from service on 31 December 2012.The Hercules C-130J CMk4 are scheduled to retire from RAF service on 31 March 2035. The Hercules C-130J CMk5 has begun an approved drawdown plan, and the final aircraft will leave service in 2019.We are procuring the A400M to assume the roles performed by all variants of the Hercules C-130J aircraft.</p>","West Worcestershire","Harriett Baldwin",,"2017-07-21T13:55:04.307Z","http://data.parliament.uk/resources/751260/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/751260/answer",,,"11","Defence","Defence","2017-07-12","Hercules Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what the planned out of service dates are for the RAF's (a) Hercules C1/C3 (K) and (b) Hercules C4/C5 (J) variants; and what plans his Department has to procure a replacement for those aircraft's specialist capability.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4690"
