"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/228950","HM Treasury","false","2015-03-26","<p>The government does not forecast either UK GDP or GDP per capita. The independent OBR in the March 2015 Economic and Fiscal Outlook (EFO) used the central ONS migration population projection. The ONS central migration projection is for net migration of 165,000 a year in 2018/19 and 2019/20. In the March 2015 EFO the OBR forecast that UK GDP per capita for those aged 16 and over will increase by 9.2% total between 2014 and 2019.</p><p> </p><p> </p><p> </p><p>In order to inform policy making, the government reviews and notes the wider evidence on the economic and productivity impacts of immigration on an ongoing basis. This evidence base includes the wider academic literature, and a range of reports commissioned or produced by the government looking at specific impacts, for example those produced by the independent Migration Advisory Committee. In addition, policies that influence migration are assessed using the government's impact assessment process which models the economic impact of the policy change using assumptions based on a range of evidence and the academic literature. Home Office Impact Assessments are published on gov.uk.</p><p> </p>","Lord Deighton","HL5917","2015-03-26T13:57:24.95Z","http://data.parliament.uk/resources/228950/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2015-03-23","National Income","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the change in United Kingdom per capita gross domestic product that they would expect over the next five-year forecast period if net migration was at 165,000 a year.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL5915"
"http://data.parliament.uk/resources/228952","HM Treasury","false","2015-03-26","<p>The government does not forecast either UK GDP or GDP per capita. The independent OBR in the March 2015 Economic and Fiscal Outlook (EFO) used the central ONS migration population projection. The ONS central migration projection is for net migration of 165,000 a year in 2018/19 and 2019/20. In the March 2015 EFO the OBR forecast that UK GDP per capita for those aged 16 and over will increase by 9.2% total between 2014 and 2019.</p><p> </p><p> </p><p> </p><p>In order to inform policy making, the government reviews and notes the wider evidence on the economic and productivity impacts of immigration on an ongoing basis. This evidence base includes the wider academic literature, and a range of reports commissioned or produced by the government looking at specific impacts, for example those produced by the independent Migration Advisory Committee. In addition, policies that influence migration are assessed using the government's impact assessment process which models the economic impact of the policy change using assumptions based on a range of evidence and the academic literature. Home Office Impact Assessments are published on gov.uk.</p><p> </p>","Lord Deighton","HL5915","2015-03-26T13:57:25.053Z","http://data.parliament.uk/resources/228952/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2015-03-23","Productivity","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the practical impact on United Kingdom productivity of net migration of 165,000 per year over the next five years.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL5917"
"http://data.parliament.uk/resources/228957","HM Treasury","false","2015-03-26","<p>The total amount of Tax Credit entitlement of recipients in each of the last three tax years can be found in Table 1.</p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="4"><p><em>£ millions</em></p></td></tr><tr><td colspan="4"><p>Table 1: Total entitlement of Tax Credit recipients</p></td></tr><tr><td><p>Year</p></td><td><p>Out-of-work</p></td><td><p>In-work</p></td><td><p>All</p></td></tr><tr><td><p>2010-11</p></td><td><p>7,606</p></td><td><p>20,936</p></td><td><p>28,542</p></td></tr><tr><td><p>2011-12</p></td><td><p>8,138</p></td><td><p>21,066</p></td><td><p>29,203</p></td></tr><tr><td><p>2012-13</p></td><td><p>8,903</p></td><td><p>19,876</p></td><td><p>28,779</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Figures in Table 1 are presented in £ millions, to the nearest 1 million, in line with HM Revenue and Customs publications. Breakdowns of recipients out-of-work and in-work have also been provided for context. Breakdowns of recipients in full-time employment, or otherwise, are unavailable.</p><p> </p><p><br> 2012-13 is the most recent year available for which finalised statistics have been produced.</p><p> </p><p> </p><p> </p><p>Figures have been taken from Table 1.1 of the online publication ‘Child and Working Tax Credit Statistics: Finalised Annual Awards 2012-13’.</p><p> </p><p> </p><p> </p><p>Figures providing total expenditure forecasts for Tax Credits in the current tax year, and the two following years can be found in Table 2.</p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="2"><p><em>£ billions</em></p></td></tr><tr><td colspan="2"><p>Table 2: Total expenditure forecasts of Tax Credits</p></td></tr><tr><td><p>Year</p></td><td><p>All</p></td></tr><tr><td><p>2014-15</p></td><td><p>29.7</p></td></tr><tr><td><p>2015-16</p></td><td><p>29.5</p></td></tr><tr><td><p>2016-17</p></td><td><p>29.8</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Figures in Table 2 are presented in £ billions, to the nearest 100 million, in line with Office for Budget Responsibility publications.</p><p> </p><p> </p><p>Breakdowns by employment status, full-time or otherwise are unavailable. These figures are taken from the ‘March 2015 Economic and Fiscal Outlook: Fiscal Supplementary Tables’ produced by the Office for Budget Responsibility and take into consideration Tax Credits as expenditure.</p><p> </p>","Lord Deighton",,"2015-03-26T14:08:53.46Z","http://data.parliament.uk/resources/228957/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2015-03-23","Welfare Tax Credits","2","House of Lords","To ask Her Majesty’s Government how much tax credit was paid to working people of low income in each of the last three full years; what is their forecast for the current and next two years; and, for each year, what proportion of recipients were in full-time work.","false","Biography information for Lord Hylton","Lord Hylton","HL5922"
"http://data.parliament.uk/resources/228961","HM Treasury","false","2015-03-26","<p>Since 2010 this Government has lifted over three million people out of income tax.</p><p> </p><p> </p><p> </p><p>In the income tax years 2016-17 and 2017-18, it is estimated that, for individuals aged over 16, whose income would be below the Personal Allowance before the Budget announced increases, 66% are female and 41% of those individuals have dependent children.</p><p> </p><p> </p><p> </p><p>These estimates are derived from the results of the 2012-13 Family Resources Survey (FRS) projected forward to 2016-17 and 2017-18 using economic assumptions consistent with the Office for Budget Responsibility’s March 2015 economic and fiscal outlook.</p><p> </p><p> </p><p> </p>","Lord Deighton","HL5927","2015-03-26T13:57:56.977Z","http://data.parliament.uk/resources/228961/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2015-03-23","Income Tax","2","House of Lords","To ask Her Majesty’s Government what proportion of people whose earnings are too low to be affected by the increase in personal tax allowances announced in the Budget are women.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL5926"
"http://data.parliament.uk/resources/228962","HM Treasury","false","2015-03-26","<p>Since 2010 this Government has lifted over three million people out of income tax.</p><p> </p><p> </p><p> </p><p>In the income tax years 2016-17 and 2017-18, it is estimated that, for individuals aged over 16, whose income would be below the Personal Allowance before the Budget announced increases, 66% are female and 41% of those individuals have dependent children.</p><p> </p><p> </p><p> </p><p>These estimates are derived from the results of the 2012-13 Family Resources Survey (FRS) projected forward to 2016-17 and 2017-18 using economic assumptions consistent with the Office for Budget Responsibility’s March 2015 economic and fiscal outlook.</p><p> </p><p> </p><p> </p>","Lord Deighton","HL5926","2015-03-26T13:57:57.143Z","http://data.parliament.uk/resources/228962/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2015-03-23","Income Tax","2","House of Lords","To ask Her Majesty’s Government what proportion of people whose incomes are too low to be affected by the increase in personal tax allowances announced in the Budget have children.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL5927"
"http://data.parliament.uk/resources/228963","HM Treasury","false","2015-03-26","<p>As a result of increases to the personal allowance, a typical basic rate taxpayer will be £905 a year better off in 2017-18 compared with 2010-11, in cash terms. A basic rate taxpayer who also receives universal credit will still be better off from the personal allowance increase, as will a taxpayer who receives other means-tested benefits.</p><p> </p><p> </p><p> </p><p>Universal Credit will improve work incentives by allowing people to keep more of their income as they move into work. Universal Credit will provide a single deduction rate of 65 per cent: for each £1 increase in post-tax income, 65 pence of Universal Credit will be withdrawn.</p><p> </p><p> </p><p> </p><p>The Government believes that increasing the personal allowance is the most effective way to support those on low and middle incomes. It enables people to keep more of the money they earn.</p><p> </p><p> </p><p> </p>","Lord Deighton",,"2015-03-26T13:55:34.937Z","http://data.parliament.uk/resources/228963/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2015-03-23","Income Tax","2","House of Lords","To ask Her Majesty’s Government what will be the net gain per pound of the increase in personal allowances announced in the Budget to a taxpayer in receipt of (1) universal credit, (2) other means-tested benefits, and (3) no means-tested benefits.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL5928"
"http://data.parliament.uk/resources/228969","HM Treasury","false","2015-03-26","<p>The Government published its assessment of the impacts of the alcohol duty changes in the Tax Information and Impact Notes alongside the Budget document in 2013, 2014 and 2015. This information is available on the gov.uk website<sup><sup>[1]</sup></sup>.</p><p> </p><p> </p><p> </p><p> </p><p>[1] <strong><a href="https://www.gov.uk/government/collections/tax-information-and-impact-notes-tiins" target="_blank">https://www.gov.uk/government/collections/tax-information-and-impact-notes-tiins</a> </strong></p><p> </p><p> </p>","Lord Deighton",,"2015-03-26T14:12:05.163Z","http://data.parliament.uk/resources/228969/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2015-03-23","Alcoholic Drinks: Excise Duties","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of (1) reductions in duty on cider, beer and spirits announced in this year’s Budget, and (2) the ending of the alcohol duty escalator, will have on (a) rates of alcohol consumption, and (b) burdens on the health and criminal justice systems.","false","Biography information for Lord Avebury","Lord Avebury","HL5934"
"http://data.parliament.uk/resources/228681","HM Treasury","false","2015-03-26","<p>The effect of alcohol consumption is referred to in the policy costing note on alcohol duties published at Budget 2015, available at the gov.uk website<sup><sup>[1]</sup></sup>.</p><p> </p><p> </p><p> </p><p> </p><p>[1] <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/413895/Policy_Costings_18_00.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/413895/Policy_Costings_18_00.pdf</a>.</p><p> </p>","Lord Deighton",,"2015-03-26T14:11:59.143Z","http://data.parliament.uk/resources/228681/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2015-03-19","Alcoholic Drinks: Excise Duties","2","House of Lords","To ask Her Majesty’s Government what is their estimate of likely changes in alcohol consumption in the United Kingdom as a result of changes to alcohol duty in the 2015 Budget.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL5863"
"http://data.parliament.uk/resources/228682","HM Treasury","false","2015-03-26","<p>The government recognises the health and social harms associated with those who consume excess alcohol. The government has therefore taken targeted action through the alcohol duty system to encourage responsible alcohol consumption. For example, the government increased duty on super strength lager.</p><p> </p><p> </p><p> </p><p>The Government is also taking other action to reduce alcohol related harms. This includes the creation of 20 Local Alcohol Action Areas with the aim of reducing alcohol health and crime harms by encouraging partnerships between industry, local agencies and the voluntary sector. Licensing changes have also been made to help tackle irresponsible alcohol consumption. For example, Local Councils have been given the ability to collect a Late Night Levy from alcohol retailers to contribute towards the cost of policing.</p><p> </p>","Lord Deighton",,"2015-03-26T13:52:13.703Z","http://data.parliament.uk/resources/228682/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2015-03-19","Alcoholic Drinks: Excise Duties","2","House of Lords","To ask Her Majesty’s Government what action they plan to take to counter the expected increase in alcohol consumption following cuts in alcohol duty in the 2015 Budget, as implied by the HM Treasury Policy Costings calculations.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL5864"
"http://data.parliament.uk/resources/228392","HM Treasury","false","2015-03-26","<p>I refer the noble Lady to my answer of 9 March (HL5216) on the same topic.</p><p> </p>","Lord Deighton",,"2015-03-26T14:07:23.107Z","http://data.parliament.uk/resources/228392/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2015-03-18","Government Departments: Procurement","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Deighton on 9 March (HL5216), whether they will place in the Library of the House a breakdown of the 220 individual transactions in 2006–07 in the Economic Secretary to HM Treasury's departmental private office, in the light of the previous Government's response to the House of Commons Procedure Committee Report on Written Parliamentary Questions on 7 December 2009 which stated "The Ministerial Code makes it clear that Ministers should refuse to provide information which they hold only when disclosure would not be in the public interest, which should be decided in accordance with the relevant statutes and the Freedom of Information Act 2000".","false","Biography information for Baroness Seccombe","Baroness Seccombe","HL5862"
