"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/797346","Department for Exiting the European Union","false","2017-12-08","<p>Negotiating a comprehensive free trade agreement with the EU, greater in scope than any such agreement before, is a priority for the Government as we leave the EU. Stakeholder engagement is a central element of our plan to build a national consensus around our negotiating position.</p><p><strong> </strong></p><p>We continue to engage with businesses and industry bodies from all sectors of the economy, in order to inform our negotiations with the EU. The Government is committed to the best possible deal for the United Kingdom - a deal that works for the entirety of the UK economy.</p><p> </p>","Worcester","Mr Robin Walker","2017-12-08T12:40:04.527Z","http://data.parliament.uk/resources/797346/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-11-29","Trade Agreements","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 20 November 2017 to Question 112323, on trade agreements, how many of the organisations listed in that Answer have made representations to him on the priority given by the Government to a trade deal with the EU.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","116309"
"http://data.parliament.uk/resources/789333","Department for Exiting the European Union","false","2017-11-23","<p>The European Union (Withdrawal) Bill aims, so far as possible, to provide that the laws which apply immediately before exit day will continue to apply in the same way after we leave. The act of leaving the EU means that it is inevitable that some elements of the EU’s supranational legal framework will not - and should not - be retained.</p><p>Clause 5 and the accompanying Schedule 1 set out a number of important exceptions to the general retention of EU law under the Bill. The provisions in this Clause and Schedule cover the Charter of Fundamental Rights, the principle of supremacy, challenges to the validity of an EU instrument, the general principles of EU law and Francovich damages.<strong> <br></strong></p>","Wycombe","Mr Steve Baker","2017-11-23T17:06:03.633Z","http://data.parliament.uk/resources/789333/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-11-14","EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 2 November 2017 to Question 111141, on EU law, what assessment he has made of which elements of the EU's supranational framework will not be retained.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","113146"
"http://data.parliament.uk/resources/788687","Department for Exiting the European Union","false","2017-11-16","<p>HMG has held numerous meetings with the business community since the Referendum in June last year. This has included over 350 individual meetings, roundtables and other types of engagement with sectors across the economy and in every region of the UK. Engagement with business has included discussions on a wide range of issues.</p><p> </p><p>A cross-government Business Advisory Group, consisting of the five main business representative organisations, has also been established to ensure business is not only heard but is influential throughout the negotiations. The Prime Minister chairs a quarterly Business Advisory Council to hear directly from senior business leaders on the key issues across EU exit, and the wider economy. This engagement has helped to inform our positions on the implementation period and the deal we are seeking with the EU. The insight and analysis provided as a result of this close dialogue is incredibly valuable as we seek a bold and ambitious future partnership with the EU.</p>","Worcester","Mr Robin Walker","2017-11-16T17:32:44.29Z","http://data.parliament.uk/resources/788687/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-11-13","UK Trade with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what representations he has received from business organisations about (a) a free trade agreement with the EU and (b) a strictly time-limited implementation period after the UK leaves the EU.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","112749"
"http://data.parliament.uk/resources/788705","Department for Exiting the European Union","false","2017-11-28","<p>The UK Government is committed to making the UK the best place in the world to do business and ministers from across Government have carried out extensive engagement on EU exit - with businesses and industry bodies from all sectors of the economy and all regions of the UK.</p><p><strong> </strong></p><p>To make the UK the best place to do business means fostering a high quality, stable and predictable regulatory environment. This means the Withdrawal Bill will, so far as possible, maintain the status quo in this regard and provide a good starting point for a deep and special partnership with the EU. Through the Withdrawal Agreement and Implementation Bill we will legislate for the Implementation Period. As the PM said in her Florence speech, the framework for this strictly time-limited period, which can be agreed under Article 50, would be the existing structure of EU rules and regulations.</p><p><strong> </strong></p><p>With regards to the future regulatory relationship this is subject to negotiations, but as the PM set out this should be straightforward in areas where regulation is outside the scope of our trade and economic relations. But there will be areas which do affect our economic relations where we and our European friends may have different goals; or where we share the same goals but want to achieve them through different means. This is where we recognise that the single market is built on a balance of rights and obligations, and so our task is to find a new framework that allows for a close economic partnership but holds those rights and obligations in a new and different balance.</p><p><strong> </strong></p><p>As negotiations progress, we will continue to seek the input of businesses across a range of issues, including on the subject of rules and regulatory differences between the EU and UK.</p>","Worcester","Mr Robin Walker","2017-11-28T15:34:30.847Z","http://data.parliament.uk/resources/788705/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-11-13","EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 1 November 2017 to Question 110712, on EU law, what representations he has received from businesses on differences to rules and regulations between the UK and the EU after the UK leaves the EU.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","112767"
"http://data.parliament.uk/resources/786900","Department for Exiting the European Union","false","2017-11-20","<p>The Government is committed to the best possible deal for the United Kingdom - a deal that works for businesses and all parts of the UK. Stakeholder engagement is a central element of our plan and the Government has conducted a wealth of engagement with representative organisations, both in the UK and most recently at a roundtable for leaders of Europe’s key business organisations. We continue to take their suggestions into account, including on the subject of regulatory alignment.</p>","Worcester","Mr Robin Walker","2017-11-20T16:09:20.557Z","http://data.parliament.uk/resources/786900/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-11-10","EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 7 November 2017 to Question 110712, on EU law, what representations he has had from business organisations on the importance of regulatory alignment to the EU after the UK leaves the EU.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","112324"
"http://data.parliament.uk/resources/782914","Department for Exiting the European Union","false","2017-11-13","<p>The act of leaving the EU means that it is inevitable that elements of the EU’s supranational framework will not be retained.</p><p><strong> </strong></p><p>The EU (Withdrawal) Bill will provide businesses and stakeholders with maximum certainty as we leave the European Union by ensuring that, wherever practical, the same rules and laws apply after exit and that legal rights and obligations are clear.</p><p> </p><p>We are also pursuing a deep and special future partnership with the EU, the exact nature of which will be determined by the outcome of the negotiations.</p><p> </p>","Wycombe","Mr Steve Baker","2017-11-13T15:49:16.82Z","http://data.parliament.uk/resources/782914/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-11-02","EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with Cabinet colleagues on the compatibility of the UK and EU legal regimes after the UK leaves the EU.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","111141"
"http://data.parliament.uk/resources/782952","Department for Exiting the European Union","false","2017-11-13","<p>As referenced in the Government’s Summer Paper on Science and Innovation and the EU exit White Paper in May, the UK has one of the best IP regimes in the world, and leaving the EU will not change that: we will continue to deliver quality rights-granting services, lead the world in enforcement and engage in international IP discussions.</p><p> </p><p>We have made good progress to date on discussions of separation issues, including IP rights, but we believe that this issue will be an important part of the discussions on our future partnership. We have been clear that in order to provide certainty to businesses and citizens we must talk about the future. For our part, we are ready to move these negotiations on. Doing so will allow us to best achieve our joint objectives and move towards a deal that works for both the UK and the EU.</p><p><strong></strong><br><br></p>","Worcester","Mr Robin Walker","2017-11-13T17:15:09.953Z","http://data.parliament.uk/resources/782952/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-11-02","Intellectual Property","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent discussions he has had with the European Commission on the protection of intellectual property rights after the UK leaves the EU.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","111143"
"http://data.parliament.uk/resources/782953","Department for Exiting the European Union","false","2017-11-09","<p>We understand that businesses want as much certainty about the future relationship between the UK and EU as soon as possible, and we are engaging with companies across the economy to provide them with the information they need to understand the challenges and opportunities they may face in the coming months and years.</p><p>The Prime Minister emphasised this commitment in her Florence speech, where she acknowledged the value of certainty for business and proposed a time-limited period of implementation on current terms. This will give businesses time to adjust, as well as allowing for new systems to be put in place. Our desire is to agree arrangements for this period as soon as possible.</p>","Wycombe","Mr Steve Baker","2017-11-09T12:02:25.19Z","http://data.parliament.uk/resources/782953/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-11-02","EU External Relations","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps he is taking to provide UK businesses with certainty about the UK's future relations with the EU.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","111144"
"http://data.parliament.uk/resources/782954","Department for Exiting the European Union","false","2017-11-13","<p>We have been clear that in order to provide certainty to businesses and citizens we must talk about the future economic partnership between the UK and the EU. For our part, we are ready to move on to these negotiations at the earliest opportunity and believe that the future relationship on intellectual property rights will be an important part of our discussions.</p>","Worcester","Mr Robin Walker","2017-11-13T17:16:35.377Z","http://data.parliament.uk/resources/782954/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-11-02","Intellectual Property: EU Action","1","House of Commons","To ask the Secretary of State for Exiting the European Union, when he plans to negotiate on intellectual property rights with the EU.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","111145"
"http://data.parliament.uk/resources/782227","Department for Exiting the European Union","false","2017-11-09","<p>The Secretary of State for Exiting the European Union regularly meets with counterparts in the EU to discuss a range of matters relating to the UK's Exit from the EU.<br><br></p><p>The Government set out its position in relation to future customs arrangements with the EU in a Future Relationship Paper in August.</p><p> </p>","Worcester","Mr Robin Walker","2017-11-09T17:11:10.69Z","http://data.parliament.uk/resources/782227/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-11-01","EU Internal Trade: Customs","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with his counterparts in the EU on customs arrangements for movement of goods within Europe after the UK leaves the EU.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","110711"
