"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148731","Home Office","false","2019-11-05","<p>The department is mandated to use the Crown Commercial Services (CCS) Energy frameworks for the supply of gas, electricity and liquid fuels. The CCS competes the frameworks on the open market and selects the energy providers according to a set of award criteria, normally based on price and quality<em>. </em>The current suppliers of each of these services are as follow:</p><p> </p><ul><li>EDF (Half-Hourly electricity);</li><li>British Gas (Non Half-Hourly electricity);</li><li>Corona (gas); and</li><li>various suppliers (liquid fuels).</li></ul><p>In addition to the Home Office’s main estate, the department is also responsible for running the immigration detention estate, where energy is sourced by the centre operators from various energy providers as part of their outsourced obligations.</p><p>In 2018/19, the department emitted 30,336 t/CO2e from energy use, which represents a 58% reduction since 2009/10. This has been achieved by smarter working, building consolidations, and energy efficiency measures such as installation of LED lighting. The department is now focusing on developing a pathway to reducing its remaining emissions to net zero by 2050 or sooner.</p>","Louth and Horncastle","Victoria Atkins",,"2019-11-05T15:10:30.887Z","http://data.parliament.uk/resources/1148731/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-10-14","Home Office: Energy Supply","1","House of Commons","To ask the Secretary of State for the Home Department, which provider supplies energy to her Department; how much CO2 was emitted through her Department’s energy consumption in the latest period for which figures are available; whether the criteria her Department uses to selecting an energy supplier include how environmentally friendly the supplier is; and what recent steps his Department has taken to reduce CO2 emissions from its energy use.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","141"
"http://data.parliament.uk/resources/1148734","Home Office","false","2019-10-22","<p>Codes E and F of the Policing and Criminal Evidence Act 1984 governs the conduct video and audio recording of interviews of non-terrorism suspects, in-cluding appropriate safeguards. All interviews of terrorist suspects in England and Wales must be audio and visual recorded. The use of video recording for other stages of the investigatory process is an operational matter for the police. Research has not been conducted on the impact of broader recording practices.</p><p>The College of Policing published research on the impact of body worn video on outcomes. <a href="https://whatworks.college.police.uk/Research/Documents/BWV_Report.pdf" target="_blank">https://whatworks.college.police.uk/Research/Documents/BWV_Report.pdf</a> This found that a significantly higher proportion of incidents attended by officers wearing a camera resulted in a charge rather than other criminal justice out-comes (e.g. cautions).</p>","North West Hampshire","Kit Malthouse",,"2019-10-22T14:58:17.547Z","http://data.parliament.uk/resources/1148734/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-14","Criminal Investigation: Video Recordings","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment the Government has made of the effect of video recording all investigation stages not being standard practice on (a) charge and (b) conviction rates.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","142"
"http://data.parliament.uk/resources/1148735","Home Office","false","2019-11-05","<p>If the UK leaves the European Union on 31 October without a deal, EU citizens will, for a transitional period before the new points-based immigration system is implemented from January 2021, be able to move to the UK to live and work as they do now. If they wish to remain here after 31 December 2020, they will need by then to apply, free of charge, for 36 months’ European Temporary Leave to Remain or apply for leave under the new system. More information about these arrangements is available here:</p><p><a href="https://www.gov.uk/government/publications/no-deal-immigration-arrangements-for-eu-citizens-moving-to-the-uk-after-brexit" target="_blank">https://www.gov.uk/government/publications/no-deal-immigration-arrangements-for-eu-citizens-moving-to-the-uk-after-brexit</a></p><p>UK nationals living in the EU at exit will be able to return to the UK with their family members for a period after exit under current arrangements based on EU law, including until 31 December 2020 with a spouse married after exit. More information about these arrangements is available here: <a href="https://www.gov.uk/government/publications/policy-paper-on-the-rights-of-uk-nationals-in-the-eu" target="_blank">https://www.gov.uk/government/publications/policy-paper-on-the-rights-of-uk-nationals-in-the-eu</a></p><p>Otherwise, EU citizens moving to the UK from January 2021 will, like non-EU citizens, need to meet the requirements of the new points-based immigration system.</p>","Great Yarmouth","Brandon Lewis",,"2019-11-05T17:44:04.29Z","http://data.parliament.uk/resources/1148735/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-10-14","Immigration: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential effect of the UK leaving the EU without a deal on the right to (a) live and (b) work in the UK of a German national marrying a British citizen.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","143"
"http://data.parliament.uk/resources/1148743","Foreign and Commonwealth Office","false","2019-10-21","<p>​The Government has been in close contact with the United States over the situation in north-east Syria. The Foreign Secretary has spoken to both Secretary of State Pompeo and National Security Adviser O'Brien on this issue. The Prime Minister and the Defence Secretary have also spoken to their US counterparts. We will continue to work closely with our international partners on this issue.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-21T16:50:31.487Z","http://data.parliament.uk/resources/1148743/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-14","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his US counterpart on the US decision to withdraw military forces from the Kurdish controlled territory in Syria.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","148"
"http://data.parliament.uk/resources/1148744","Foreign and Commonwealth Office","false","2019-10-21","<p>​The UK has been consistently clear with Turkey on our opposition to its military action in north-east Syria. The Prime Minister spoke to President Erdogan on the 12 October and called on Turkey to end its military operation. The Defence Secretary and Foreign Secretary have also communicated these messages to their Turkish counterparts.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-21T16:57:42.167Z","http://data.parliament.uk/resources/1148744/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-14","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions the Government has had with the Turkish Government on the Turkish military incursion into Kurdish controlled territory in Syria.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","149"
"http://data.parliament.uk/resources/1148746","Home Office","false","2019-10-22","<p>Data relating to the location of alleged criminality in extradition requests is not recorded centrally and as such this information cannot be provided.</p>","Great Yarmouth","Brandon Lewis",,"2019-10-22T14:51:41.277Z","http://data.parliament.uk/resources/1148746/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-10-14","Extradition: USA","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) US citizens have been extradited to the UK for crimes committed in the US and (b) UK citizens have been extradited to the US for crimes committed in the UK since the implementation of the Extradition Act 2003.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","151"
"http://data.parliament.uk/resources/1148757","Department for Business, Energy and Industrial Strategy","false","2019-10-23","<p>Ofgem’s Targeted Charging Review is seeking to ensure all parties connected to the electricity network make a fair contribution to its fixed costs. This is consistent with Government’s views on the importance of an energy system that discourages free riding and ensures a fair distribution of costs, with solutions rewarded where they contribute to reduced system costs.</p><p> </p><p>Network charging is a matter for Ofgem as the independent regulator, and decisions on its review are for it to make. The analysis published by Ofgem is available at <a href="https://www.ofgem.gov.uk/electricity/transmission-networks/charging/targeted-charging-review-significant-code-review" target="_blank">https://www.ofgem.gov.uk/electricity/transmission-networks/charging/targeted-charging-review-significant-code-review</a>, Ofgem expects total consumer costs to reduce as a result of its proposals. Ofgem has yet to take its final decisions on the review - it is currently considering the views and evidence provided in response to its most recent consultation.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-10-23T12:59:28.83Z","http://data.parliament.uk/resources/1148757/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-14","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment she has made of the potential effect of Ofgem's Targeted Charging Review proposals on (a) costs to the UK steel sector, (b) steel making capability, (c) the manufacturing sector and (c) the local economy of steel producing areas.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","155"
"http://data.parliament.uk/resources/1148764","Home Office","false","2019-11-05","<p>Where an EEA citizen has acquired the right of permanent residence under EU law, or has completed a continuous qualifying period of five years’ residence in the UK and Islands, prior to their sentence of imprisonment and that sentence does not lead to their deportation, they will be able to rely on that right of permanent residence, or on that continuous qualifying period of residence, in applying for settled status under the EU Settlement Scheme.</p><p>The non-EEA national family member of such an EEA citizen can apply for settled or pre-settled status under the scheme where they meet the relevant eligibility and suitability requirements, as set out in Appendix EU to the Immigration Rules.</p>","Great Yarmouth","Brandon Lewis","162","2019-11-05T17:42:50.137Z","http://data.parliament.uk/resources/1148764/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-10-14","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 30 September to Question 290873, whether a prisoner serving a sentence is eligible to apply for settled status if they (a) are not serving a sentence that would lead to their deportation, (b) have already acquired the right of permanent residence under EU law, and (c) have completed a continuous qualifying period of five years' residence in the UK.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","161"
"http://data.parliament.uk/resources/1148765","Home Office","false","2019-11-05","<p>Where an EEA citizen has acquired the right of permanent residence under EU law, or has completed a continuous qualifying period of five years’ residence in the UK and Islands, prior to their sentence of imprisonment and that sentence does not lead to their deportation, they will be able to rely on that right of permanent residence, or on that continuous qualifying period of residence, in applying for settled status under the EU Settlement Scheme.</p><p>The non-EEA national family member of such an EEA citizen can apply for settled or pre-settled status under the scheme where they meet the relevant eligibility and suitability requirements, as set out in Appendix EU to the Immigration Rules.</p>","Great Yarmouth","Brandon Lewis","161","2019-11-05T17:42:50.197Z","http://data.parliament.uk/resources/1148765/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-10-14","Immigration: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 30 September to Question 290875, Immigration: EEA Nationals, whether a third country national is eligible to apply for settled status if they are a relative of an EEA national who (a) is serving a prison sentence that has not led to lead to their deportation, (b) has acquired the right of permanent residence under EU law and (c) has completed a continuous qualifying period of five years residence in the UK.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","162"
"http://data.parliament.uk/resources/1148767","Home Office","false","2019-11-05","<p>Automated checks are run against any application for status under the EU Settlement Scheme where the applicant provides a National Insurance Number with their application.</p><p>If the applicant agrees with the result of the automated check, either for pre-settled or settled status, we will not ask them for any further evidence of UK residence. If the check confirms that the applicant is eligible for pre-settled status but the applicant feels that they are eligible for settled status instead they then given the option to provide further evidence confirming this.</p><p>Information on how the automated checks calculate periods of UK residence, as well as the tax and benefit records that are included in the automated checks, has been published on gov.uk and can be found here: <br> <a href="https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check" target="_blank">https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check</a></p>","Great Yarmouth","Brandon Lewis",,"2019-11-05T12:21:17.343Z","http://data.parliament.uk/resources/1148767/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-10-14","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department checks the tax and benefit records of applicants to the EU Settlement Scheme who have been in the UK for less than five years and are applying for pre-settled status.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","164"
