"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/882502","Cabinet Office","false","2018-04-23","<p>The Civil Service chose to adopt the Ban the Box initiative in February 2016. The Cabinet Office issued guidance for departmental recruitment and HR teams to support departments to ensure their recruitment practices were in line with the Ban the Box initiative. For many organisations, the guidance formalised the good practice which already operated across the Civil Service. Departments have processes in place to approve exceptions. The Cabinet Office have not asked Departments to report on exceptions to the Ban the Box Scheme in the last 12 months.</p>","Hertsmere","Oliver Dowden","135565","2018-04-23T10:38:55.517Z","http://data.parliament.uk/resources/882502/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-04-13","Government Departments: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to paragraph 45 of the Government response to the First Report of the Justice Committee, Session 2017-19, HC 416, which Departments have reported on exemptions to the Ban the Box scheme in the last 12 months.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","135564"
"http://data.parliament.uk/resources/882503","Cabinet Office","false","2018-04-23","<p>The Civil Service chose to adopt the Ban the Box initiative in February 2016. The Cabinet Office issued guidance for departmental recruitment and HR teams to support departments to ensure their recruitment practices were in line with the Ban the Box initiative. For many organisations, the guidance formalised the good practice which already operated across the Civil Service. Departments have processes in place to approve exceptions. The Cabinet Office have not asked Departments to report on exceptions to the Ban the Box Scheme in the last 12 months.</p>","Hertsmere","Oliver Dowden","135564","2018-04-23T10:38:55.563Z","http://data.parliament.uk/resources/882503/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-04-13","Government Departments: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, what the Government's implementation plan is for banning the box on job applications.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","135565"
"http://data.parliament.uk/resources/882504","Attorney General","false","2018-04-30","<p>No Crown Prosecution Service (CPS), Serious Fraud Office (SFO), Attorney General’s Office (AGO), or Government Legal Department (GLD) advertised job roles in 2016 and 2017 included a declaration box for candidates to declare a criminal record.</p><p>HMCPSI had one new recruitment in each of these years. The tick box was included in the campaign in 2016, but was removed in 2017.</p>","Kenilworth and Southam","Jeremy Wright",,"2018-04-30T07:07:13.65Z","http://data.parliament.uk/resources/882504/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2018-04-13","Attorney General: Recruitment","1","House of Commons","To ask the Attorney General, what proportion of job roles advertised within his Department in (a) 2016 and (b) 2017 excluded the box under the Ban the Box initiative.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","135566"
"http://data.parliament.uk/resources/882506","Cabinet Office","false","2018-04-23","<p>No job roles advertised by the Cabinet Office during 2016 and 2017 were excluded from the ‘Ban the Box’ initiative.</p><p>The Cabinet Office embraces and encourages diversity across its workforce; therefore none of our job application forms either digitally or physically requires disclosure of criminal convictions, and therefore meets the requirements of ‘Ban the Box’.</p>","Hertsmere","Oliver Dowden","135607","2018-04-23T10:27:50.633Z","http://data.parliament.uk/resources/882506/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-04-13","Cabinet Office: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of job roles advertised within his Department in (a) 2016 and (b) 2017 excluded the box under the Ban the Box initiative.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","135568"
"http://data.parliament.uk/resources/882507","Department for Business, Energy and Industrial Strategy","false","2018-04-23","<p>The Department has implemented the measures announced by my right hon. Friend the Prime Minister on 8 February 2016.</p>","Watford","Richard Harrington",,"2018-04-23T16:29:51.023Z","http://data.parliament.uk/resources/882507/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-04-13","Department for Business, Energy and Industrial Strategy: Recruitment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what proportion of job roles advertised within his Department in (a) 2016 and (b) 2017 excluded the box under the Ban the Box initiative.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","135569"
"http://data.parliament.uk/resources/882508","Department for Digital, Culture, Media and Sport","false","2018-04-23","<p>All job roles advertised throughout 2016 and 2017 excluded the box under the Ban the Box initiative.</p>","Stourbridge","Margot James",,"2018-04-23T13:14:56.81Z","http://data.parliament.uk/resources/882508/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-13","Department for Digital, Culture, Media and Sport: Recruitment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what proportion of job roles advertised within his Department in (a) 2016 and (b) 2017 excluded the box under the Ban the Box initiative.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","135570"
"http://data.parliament.uk/resources/882509","Department for Education","false","2018-04-23","<p>The department is fully compliant with the Ban the Box initiative. No roles advertised in 2016 or 2017 required applicants to declare details of previous convictions.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-04-23T16:56:11.763Z","http://data.parliament.uk/resources/882509/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-04-13","Department for Education: Recruitment","1","House of Commons","To ask the Secretary of State for Education, what proportion of job roles advertised within his Department in (a) 2016 and (b) 2017 excluded the box under the Ban the Box initiative.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","135571"
"http://data.parliament.uk/resources/882510","Department for Environment, Food and Rural Affairs","false","2018-04-20","<p>Core Defra was already compliant with the ‘Ban the Box’ initiative when it was adopted by the Civil Service in February 2016. Therefore, in both years a) 2016 and b) 2017, 100% of advertised jobs excluded the criminal record declaration box.</p>","Camborne and Redruth","George Eustice","135603","2018-04-20T08:46:55.777Z","http://data.parliament.uk/resources/882510/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-04-13","Department for Environment, Food and Rural Affairs: Recruitment","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what proportion of job roles advertised within his Department in (a) 2016 and (b) 2017 excluded the box under the Ban the Box initiative.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","135572"
"http://data.parliament.uk/resources/882511","Department for Exiting the European Union ","false","2018-04-23","<p>The Department for Exiting the European Union was set up in June 2016 based on Cabinet Office principles and guidelines and operates a recruitment process in line with the Ban the Box principles. Recruitment into the department from the external market commenced in November 2016, with campaigns run by Civil Service Resourcing, and all roles have been advertised in line with the Ban the Box initiative.</p><p><br>The Department for Exiting the European Union is committed to improving diversity of opportunity and creating an inclusive working environment that attracts the best talent from the widest possible pool.<strong><br></strong></p>","Wycombe","Mr Steve Baker","135602","2018-04-23T13:24:48.81Z","http://data.parliament.uk/resources/882511/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2018-04-13","Department for Exiting the European Union: Recruitment","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what proportion of job roles advertised within his Department in (a) 2016 and (b) 2017 excluded the box under the Ban the Box initiative.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","135573"
"http://data.parliament.uk/resources/882512","Department for International Development","false","2018-04-20","<p>DFID applies the Ban the Box initiative to all recruitment campaigns subject to any exceptions for jobs with specific security requirements.</p>","North East Bedfordshire","Alistair Burt","135601","2018-04-20T11:05:13.963Z","http://data.parliament.uk/resources/882512/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-04-13","Department for International Development: Recruitment","1","House of Commons","To ask the Secretary of State for International Development, what proportion of job roles advertised within her Department in (a) 2016 and (b) 2017 excluded the box under the Ban the Box initiative.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","135574"
