"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138233","Department of Health and Social Care","false","2019-07-18","<p>The law was changed on 1 November 2018 to allow clinicians on the General Medical Council’s Specialist Register to prescribe cannabis-based products for medicinal use (CBPM), where it is clinically appropriate and in the best interest of patients. Whilst the law does not restrict the conditions for which these products may be prescribed, interim guidance has been issued by the Royal College of Physicians, British Paediatric Neurology Association and Association of British Neurologists. The use of medicinal cannabis to treat post-traumatic stress disorder (PTSD) is not considered, as the interim guidance focuses only on areas where the evidence base is most developed.</p><p>The National Institute for Health and Care Excellence (NICE) has been commissioned to develop updated clinical guidelines on the prescribing of CBPM, the scope of which is limited to the management of chronic pain, intractable nausea and vomiting, spasticity and severe treatment-resistant epilepsy, areas where the evidence base is most developed. The guidelines will be published by October 2019. It will be based on the best available international evidence and will have been produced using NICE’s world-renowned process for identifying and assessing relevant studies and delivering such guidance. NICE is expected to consult on the draft guidance between 23 July – 20 August 2019. This guidance will be routinely updated to take account of emerging evidence.</p><p>An initial impact assessment ‘Rescheduling of cannabis-based products for medicinal use under the Misuse of Drugs Regulations 2001’ was published alongside The Misuse of Drugs (Amendments) (Cannabis and Licence Fees) (England, Wales and Scotland) Regulations 2018. A copy of this impact assessment is available at the following link:</p><p><a href="http://www.legislation.gov.uk/uksi/2018/1055/impacts" target="_blank">http://www.legislation.gov.uk/uksi/2018/1055/impacts</a></p><p>This set out the approach that the Government proposed to take in assessing the costs and benefits of the change in the law at a population level, with regard to the rescheduling of CBPM. The analysis is limited to the five medical conditions where there is most evidence. These five conditions are multiple sclerosis – pain or muscle spasticity; chemotherapy-induced nausea and vomiting; severe treatment-resistant epilepsy in children - specifically Dravet Syndrome and Lennox-Gastaut Syndrome only; chronic pain in adults and appetite and weight loss associated with HIV/AIDS.</p><p>To further the evidence-base, the National Institute for Health Research has issued two calls for research in this area and is working with the industry and researchers to ensure that the evidence is developed in a way that will inform decisions on public funding. This research will be open to all good quality proposals covering any indication and disorders unresponsive to existing treatments.</p>","South Ribble","Seema Kennedy","2019-07-18T09:42:32.147Z","http://data.parliament.uk/resources/1138233/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-10","Cannabis: Armed Forces","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government taking to expedite the availability of medicinal cannabis for soldiers suffering from PTSD.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","275687"
"http://data.parliament.uk/resources/1136901","Department of Health and Social Care","false","2019-07-09","<p>Legislation on cannabis for medicinal use has already been passed. The law was changed on 1 November 2018 to allow clinicians on the General Medical Council’s Specialist Register to prescribe unlicensed cannabis-based products for medicinal use, where it is clinically appropriate and in the best interest of patients.</p><p>The regulations use the existing regulatory frameworks for medicines and the misuse of drugs, an approach which the Government believes is proportionate and evidence-based, ensuring that clinicians can access these products whilst minimising the risk of misuse, harm and diversion.</p><p>Applications can also continue to be made to the Medicines and Healthcare products Regulatory Agency by any company wishing to market their product as a licensed medicine.</p>","South Ribble","Seema Kennedy","2019-07-09T16:03:02.317Z","http://data.parliament.uk/resources/1136901/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-04","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will bring forward legislative proposals on a regulatory category medicinal cannabis.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","273329"
"http://data.parliament.uk/resources/1135846","Department of Health and Social Care","false","2019-07-09","<p>The Government is committed to making the United Kingdom a leader in embedding genomics in healthcare and offer a consistent, world class approach to the genetic identification of rare diseases, including genetic hemochromatosis. The Genomics Medicine Service was announced in October 2018, supported by the National Genomic Test Directory which specifies which genomic tests are commissioned by the National Health Service in England, the technology by which they are available, and the patients who will be eligible to access a test. Genetic haemochromatosis is included in the National Genomic Test Directory.</p><p>Services for patients with genetic haemochromatosis are commissioned locally through clinical commissioning groups with sustainability and transformation partnerships (STPs) enabling service coordination across wider footprints. The NHS Long Term Plan set out the ambition for all STPs to evolve into Integrated Care Systems (ICSs) by April 2021. ICSs are an ‘evolved’ form of an STP, making faster progress in integrating care across their area, bringing together organisations to provide more seamless care for patients.</p>","South Ribble","Seema Kennedy","2019-07-09T16:14:46.197Z","http://data.parliament.uk/resources/1135846/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-01","Haemochromatosis: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve the (a) rates of diagnosis and (b) management of genetic haemochromatosis.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","271374"
"http://data.parliament.uk/resources/1134894","Department of Health and Social Care","false","2019-07-01","<p>A revised version of the FP10 prescription form, featuring a dedicated tick-box for use by Universal Credit (UC) claimants who meet the criteria for free National Health Service prescriptions, has been approved by Ministers.</p><p> </p><p>Any change involves major system and software updates across the NHS to allow the re-designed form to be used and processed. The revised paper form is currently being prepared for testing, to ensure it is compatible with the scanners used by the NHS Business Services Authority.</p><p> </p><p>The revised form will be introduced at the earliest opportunity. The new form is for use in England only.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy","2019-07-01T15:51:44.883Z","http://data.parliament.uk/resources/1134894/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-26","Prescriptions: Universal Credit","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 20 May 2019 to Question 254153 on prescriptions: universal credit, when the new NHS prescription form will be introduced; and whether the new form will be used throughout the UK.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","269647"
"http://data.parliament.uk/resources/1131782","Department of Health and Social Care","false","2019-06-17","<p>The Department is not aware of any disruption to the supply of medical radionuclide chemicals (radioisotopes) at a national level. However, the Department does not hold information about the volume of any of medical radioisotopes that are currently available at a national or regional level.</p>","South Ribble","Seema Kennedy","2019-06-17T15:29:33.557Z","http://data.parliament.uk/resources/1131782/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-12","Radioisotopes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the adequacy of (a) national and (b) regional supplies of radionuclide chemicals.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","263719"
"http://data.parliament.uk/resources/1131321","Department of Health and Social Care","false","2019-06-19","<p>The law was changed on 1 November 2018 to allow clinicians on the General Medical Council’s ‘Specialist Register’ to prescribe cannabis-based products for medicinal use, where clinically appropriate and in the best interest of patients.</p><p>Interim clinical guidance has been issued by the Royal College of Physicians, the British Paediatric Neurology Association and the Association of British Neurologists to support doctors looking to prescribe cannabis-based products. The National Institute for Health and Care Excellence (NICE) has been commissioned to develop updated clinical guidance on the prescribing of cannabis-based medicinal products, which will be published by October 2019. It will be based on the best available international evidence and will have been produced using NICE’s world-renowned process for delivering such guidance.</p>","South Ribble","Seema Kennedy","2019-06-19T14:21:18.483Z","http://data.parliament.uk/resources/1131321/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-11","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress he has made on ensuring that medical cannabis is available to people who need it.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","263063"
"http://data.parliament.uk/resources/1128815","Department of Health and Social Care","false","2019-06-11","<p>Cannabis-based products for medicinal use are no different from other medicines, and existing systems for the funding of both licensed and unlicensed medicines apply.</p><p>Any medicines which receive a marketing authorisation from the Medicines and Healthcare Products Regulatory Agency or European Medicines Agency will be assessed for cost effectiveness by the National Institute for Health and Care Excellence. This is the foundation of National Health Service decisions about routine funding, and applies to all licensed medicines. For unlicensed medicines, the normal NHS medicines governance systems apply, as they do to all locally funded unlicensed treatments. These processes support good clinical practice and safe and effective prescribing. Decisions will be taken, at NHS Trust level on a case by case basis, based on the needs of the individual patient and the evidence of efficacy and cost effectiveness available.</p><p>My Rt. hon. Friend the Secretary of State for Health and Social Care has heard patients report difficulties in accessing medicinal cannabis. As a result, he asked the Department to work closely with NHS England to undertake a rapid process evaluation. This is underway and will review NHS system processes to identify and make recommendations to address any barriers to clinically appropriate prescribing, should they exist.</p>","South Ribble","Seema Kennedy","2019-06-11T16:52:22.153Z","http://data.parliament.uk/resources/1128815/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-03","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that all patients who would benefit from medical cannabis are able to access that treatment on prescription on the NHS.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","259011"
"http://data.parliament.uk/resources/1128572","Department of Health and Social Care","false","2019-06-05","<p>Data on the level of child tooth decay in five-year-old children are published at upper and lower-tier local authority level and, therefore, are not available in the format requested.</p><p>Local authority data for 2014/15 and 2016/17 is available at the following link:</p><p><a href="https://www.gov.uk/government/statistics/oral-health-survey-of-5-year-old-children-2014-to-2015" target="_blank">https://www.gov.uk/government/statistics/oral-health-survey-of-5-year-old-children-2014-to-2015</a></p><p><a href="https://www.gov.uk/government/statistics/oral-health-survey-of-5-year-old-children-2017" target="_blank">https://www.gov.uk/government/statistics/oral-health-survey-of-5-year-old-children-2017</a></p>","South Ribble","Seema Kennedy","2019-06-05T15:18:45.123Z","http://data.parliament.uk/resources/1128572/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-23","Dental Health: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the level of child tooth decay was in (a) Birkenhead, (b) Bootle and (c) Crewe in each of the last five years for which data is available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","257654"
"http://data.parliament.uk/resources/1127581","Department of Health and Social Care","false","2019-05-29","<p>NHS England provided an update to the Health and Social Care Committee (HSCC) of the House of Commons on 23 May 2019, which can be found at the following link:</p><p><a href="https://www.parliament.uk/documents/commons-committees/Health/Correspondence/2017-19/19-05-23-NHS-England-update-availability-of-Orkambi-on-the-NHS.pdf" target="_blank">https://www.parliament.uk/documents/commons-committees/Health/Correspondence/2017-19/19-05-23-NHS-England-update-availability-of-Orkambi-on-the-NHS.pdf</a></p><p>This update informed the HSCC that a revised and improved offer had been made to Vertex Pharmaceuticals. Discussions between Vertex, NHS England and the National Institute for Health and Care Excellence (NICE) are ongoing.</p><p>The Government fully supports NICE and NHS England in seeking to ensure access for patients to effective and innovative medicines at a price that represents value to the National Health Service, and expects companies to engage realistically with NHS England and NICE regarding pricing issues. Where companies engage positively and show appropriate flexibility, it is possible to find a way to enable access to important treatments in a way that is also cost effective for the NHS.</p>","South Ribble","Seema Kennedy","2019-05-29T11:10:57.947Z","http://data.parliament.uk/resources/1127581/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-20","Cystic Fibrosis: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timetable is for the conclusion of negotiations between NHS England, NICE and Vertex on access to (a) Orkambi and (b) Symkevi for people with cystic fibrosis.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","256233"
"http://data.parliament.uk/resources/1126678","Department of Health and Social Care","false","2019-05-20","<p>A revised version of the FP10 prescription form, featuring a dedicated tick-box for use by Universal Credit claimants who meet the criteria for free National Health Service prescriptions, recently received Ministerial clearance.</p><p> </p><p>Any change involves major system and software updates across the NHS to allow the re-designed form to be used and processed. The revised paper form is currently being prepared for testing, to ensure it is compatible with the scanners used by the NHS Business Services Authority.</p><p> </p><p>The revised form will be introduced at the earliest opportunity.</p>","South Ribble","Seema Kennedy","2019-05-20T15:59:00.733Z","http://data.parliament.uk/resources/1126678/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-14","Prescriptions: Universal Credit","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timeframe is for NHS prescription forms to be amended to include tick boxes for universal credit.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","254153"
