"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/49254","Department for Communities and Local Government","false","2014-05-06","<p> </p><p>I refer the rt. hon. Member to my answer of 1 May, <em>Official Report</em>, Column 803W.</p><p> </p>","Bristol West","Stephen Williams","197367","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49254/answer","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-04-30","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the reasons are for the time taken to answer question 191956 tabled for answer on 8 April 2014.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","197366"
"http://data.parliament.uk/resources/49255","Department for Communities and Local Government","false","2014-05-06","<p> </p><p>I refer the rt. hon. Member to my answer of 1 May, <em>Official Report</em>, Column 803W.</p><p> </p>","Bristol West","Stephen Williams","197366","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49255/answer","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-04-30","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he plans to answer Question 194894, tabled for answer on 8 April 2014.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","197367"
"http://data.parliament.uk/resources/49350","Department for Communities and Local Government","false","2014-05-06","<p> </p><p>The Department for Communities and Local Government does not collect figures on the number of people who have been issued with court summonses by local authorities for non-payment of council tax.</p><p>Notwithstanding, I also refer the hon. Member to my answers of 17 October 2013, <em>Official Report</em>, Column 866W.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49350/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-04-30","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many summons for non-payment of council tax have been issued by each local authority in each of the last three years.","false","Biography information for Helen Jones","Warrington North","Helen Jones","197259"
"http://data.parliament.uk/resources/48972","Department for Communities and Local Government","false","2014-05-06","<p> </p><p>I can confirm that during this Parliament (since May 2010) 50 on shore wind farm planning appeals have been recovered by Ministers.</p><p>The information is held by local planning authority, rather than Parliamentary constituency and a table has been placed in the Library of the House.</p><p> </p>","Keighley","Kris Hopkins",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48972/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-04-29","1","House of Commons","To ask the Secretary of State for Communities and Local Government, in which parliamentary constituency each onshore wind planning application which he has received for determination during this Parliament is located.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","197001"
"http://data.parliament.uk/resources/49044","Department for Communities and Local Government","false","2014-05-06","<p> </p><p>The information is not centrally held in the form requested.</p><p> </p>","Keighley","Kris Hopkins",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49044/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-04-29","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what is the average (a) social rent and (b) Affordable Rent is for units funded under the Affordable Homes Programme in each region of the UK.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","197134"
"http://data.parliament.uk/resources/49045","Department for Communities and Local Government","false","2014-05-06","<p> </p><p>The information is not centrally held in the form requested.</p><p> </p>","Keighley","Kris Hopkins",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49045/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-04-29","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the average housing benefit award is for housing benefit claimants paying Affordable Rent under the Affordable Homes Programme in each region of the UK.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","197135"
"http://data.parliament.uk/resources/49169","Department for Communities and Local Government","false","2014-05-06","<p> </p><p>Average grant allocated per property for the National Affordable Housing Programme, which operated from 2008-09 to 2010-11, broken down by Homes and Communities Agency operating area, is set out below.</p><p> </p><table><tbody><tr><td><p>Operating area</p></td><td><p>2008/09</p></td><td><p>2009/10</p></td><td><p>2010/11</p></td></tr><tr><td><p>East and South East</p></td><td><p>£42,692</p></td><td><p>£45,165</p></td><td><p>£39,793</p></td></tr><tr><td><p>London</p></td><td><p>£83,376</p></td><td><p>£89,381</p></td><td><p>£72,092</p></td></tr><tr><td><p>Midlands</p></td><td><p>£40,961</p></td><td><p>£40,005</p></td><td><p>£41,942</p></td></tr><tr><td><p>North East, Yorkshire and the Humber</p></td><td><p>£39,392</p></td><td><p>£37,113</p></td><td><p>£42,744</p></td></tr><tr><td><p>North West</p></td><td><p>£44,519</p></td><td><p>£42,060</p></td><td><p>£44,484</p></td></tr><tr><td><p>South and South West</p></td><td><p>£45,284</p></td><td><p>£49,430</p></td><td><p>£47,273</p></td></tr></tbody></table><p>Source: Homes and Communities Agency</p><p>Since 2011, the new Affordable Rent model allows for new affordable housing to be delivered with a lower grant cost to taxpayers.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p> </p><p> </p><p><em> </em></p><p> </p><p> </p><p> </p>","Keighley","Kris Hopkins",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49169/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-04-29","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the grant per property was for new affordable housing under the National Affordable Housing Programme, by region, in each year since the inception of the Programme.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","197218"
"http://data.parliament.uk/resources/48770","Department for Communities and Local Government","false","2014-05-01","<p> </p><p>The Department for Communities and Local Government provided the following funding to Show Racism the Red Card:</p><p><strong>Calendar Year</strong></p><p>2012 £52,460</p><p>2013 £105,077</p><p>2014 £47,427</p><p>Total £204,964</p><p>We are satisfied that the funding for Show Racism the Red Card was used for purposes outlined in the funding agreement – the provision of education workshops to equip young people with skills to reject the divisive messages of groups like the English Defence League – and that no funding was used for purposes of a political nature. Conditions in the funding agreement prevent funds being spent on anything other than educational work (including a prohibition on any political campaigning) and their status as a charity further preludes them from engaging in political activities.</p><p> </p>","Bristol West","Stephen Williams",,"2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48770/answer","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-04-28","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much financial support his Department provided to Show Racism the Red Card in each of the last three years; and what controls are in place to prevent the use of such monies for party political campaigning.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","196797"
"http://data.parliament.uk/resources/48771","Department for Communities and Local Government","false","2014-05-01","<p> </p><p>I refer the hon. Member to my answer of 13 March 2014, Official Report, column 311-312W.</p><p> </p>","Keighley","Kris Hopkins",,"2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48771/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-04-28","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans he has to publish data on (a) women's homelessness, (b) the number of women who become homeless in a reporting period and (c) the length of their homelessness.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","196818"
"http://data.parliament.uk/resources/48773","Department for Communities and Local Government","false","2014-05-06","<p> </p><p>The transitional protection arrangements for the firefighters' pension schemes are set out in the Proposed Final Agreement which was published in May 2012. The transitional protections use age to calculate a member's entitlement to protection.</p><p> </p><p> </p><p> </p><p>There has been recent correspondence with the Fire Brigades Union on the scope and timing of discussions on this issue. Copies of this correspondence can be found at:</p><p><a href="https://www.gov.uk/government/publications/firefighters-pension-scheme-reforms" target="_blank">https://www.gov.uk/government/publications/firefighters-pension-scheme-reforms</a>.</p><p> </p><p><strong> </strong></p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48773/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-04-28","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether he has had discussions with the Fire Brigades Union on calculating pension entitlement for firefighters using length of service rather than age in the last six months.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","196889"
