"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1689956","Department for Education","false","2024-02-23","<p>Milk is an excellent food for children’s growth and development. This is why, as part of the School Food Standards, schools must ensure it is available to all pupils who want it during school hours.</p><p>Providing milk free of charge to pupils who meet the free school milk criteria is a legislative requirement set out in s512ZB (3) of the Education Act 1996. Schools may offer milk as many times as they wish. Under these regulations, free milk must be provided to those pupils who are also registered for benefits-related free school meals, both when it is offered as part of their school meal and at all other times. This provision ensures that disadvantaged children can benefit from free milk during school hours in addition to a free school meal.</p><p>Compliance with the School Food Regulations 2014 is mandatory for all maintained schools, academies and free schools. These regulations are mandatory in order to ensure that food provided to pupils in school is nutritious and of high-quality and to protect those who are nutritionally vulnerable. The regulations also promote good nutritional health in all pupils, as well as promoting good eating behaviour.</p><p>School Governors have a responsibility to ensure compliance and should appropriately challenge the headteacher and the senior leadership team to ensure the school is meeting its obligations.</p>","East Hampshire","Damian Hinds",,"2024-02-23T12:28:38.257Z","http://data.parliament.uk/resources/1689956/answer","Biography information for Damian Hinds","60","Education","Education","2024-02-19","Primary Education: Free School Meals","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to ensure primary schools in England are fulfilling their legal requirement to provide free milk for children as part of their free school meals entitlement.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","14575"
"http://data.parliament.uk/resources/1689958","Department of Health and Social Care","false","2024-02-27","<p>The Nursery Milk Scheme allows early years childcare settings, such as childminders and nurseries, to reclaim the cost of providing one-third of a pint of milk to children under five years old, who attend their childcare setting for at least two hours per day. Schools are also allowed to claim under this scheme, in respect of pupils under the age of five years old. There are no current plans to extend the scheme to cover other school pupils.</p><p>The School Food Standards require lower-fat or lactose free milk to be available in all schools. From the age of five years old onwards, pupils eligible for benefits-based free school meals are also eligible for free school milk. In addition, the school milk subsidy scheme subsidises the cost of milk and certain milk products for children in primary and secondary schools, including over five-year-olds. This means that participating schools can sell the products in schools at a lower price. More information on this scheme is available at the following link:</p><p><a href="https://www.gov.uk/guidance/school-milk-subsidy-scheme" target="_blank">https://www.gov.uk/guidance/school-milk-subsidy-scheme</a></p>","South Northamptonshire","Andrea Leadsom",,"2024-02-27T17:59:58.603Z","http://data.parliament.uk/resources/1689958/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-02-19","School Milk","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has made an assessment of the potential merits of changing the provision of the Nursery Milk Scheme to finish at the end of the reception academic year rather than when individual children reach the age of five.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","14577"
"http://data.parliament.uk/resources/1686236","Department of Health and Social Care","false","2024-02-08","<p>We launched the national Swap to Stop scheme in November 2023 to provide local authorities up to one million free vape starter kits, alongside the provision of behavioural support, to help smokers quit smoking. Disposable vapes are not available under the national Swap to Stop scheme. The Department has not received representations from Yorkshire Cancer Research on the distribution of disposable vapes to local authorities.</p>","South Northamptonshire","Andrea Leadsom",,"2024-02-08T15:35:08.797Z","http://data.parliament.uk/resources/1686236/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-01-31","Smoking: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance her Department has issued to local authority smoking cessation services on whether they can offer disposable vapes through the Swap to Stop scheme; and whether her Department has received representations on the distribution of disposable vapes by local authorities from Yorkshire Cancer Research.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","12291"
"http://data.parliament.uk/resources/1685878","Department of Health and Social Care","false","2024-02-07","<p>The health advice on vaping is clear: vaping can play a role in helping adult smokers to quit, but if you don’t smoke, don’t vape, and children should never vape. However, youth vaping has tripled in the last three years and one in five children have now used a vape. We know that disposable vapes have played a significant role in this rise, with 69% of children aged between 11 and 17 years old who vape now using disposables, compared to just 7% in 2021.</p><p>Adults will still have access to non-disposable vapes to help them to quit smoking. We have also announced significant new funding to support current smokers in quitting by doubling the funding of local stop smoking services to nearly £140 million per year, and through our national Swap to Stop scheme we’re helping adult smokers to quit by providing one million vapes to local authorities.</p><p>A full impact assessment is being undertaken by the Department for Environment Food and Rural Affairs on the proposed ban on the sale and supply of disposable vapes.</p>","South Northamptonshire","Andrea Leadsom",,"2024-02-07T17:16:12.087Z","http://data.parliament.uk/resources/1685878/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-01-30","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the implications for her policies of the research from University College London entitled Who would be affected by a ban on disposable vapes? A population study in Great Britain, published on 24 January 2024.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","12024"
"http://data.parliament.uk/resources/1683668","Department of Health and Social Care","false","2024-01-29","<p>Smoking is the number one entirely preventable cause of ill-health, disability and death in this country. It is responsible for 80,000 deaths in the United Kingdom yearly, and one in four of all UK cancer deaths. It costs our country £17 billion a year, including £14 billion of lost productivity alone. It puts huge pressure on the National Health Service and social care, costing over £3 billion a year.</p><p>The Tobacco and Vapes Bill is currently being finalised and will be introduced in this parliamentary session. The Bill will create the first smokefree generation, crack down on youth vaping, and will enable the Government to enforce the new rules. The Bill will be informed by the recent consultation ‘Creating a smokefree generation and tackling youth vaping’ the response of which will be published shortly.</p>","South Northamptonshire","Andrea Leadsom",,"2024-01-29T15:49:48.733Z","http://data.parliament.uk/resources/1683668/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-01-19","Electronic Cigarettes and Tobacco: Regulation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress her Department has made on drafting the Tobacco and Vapes Bill; and what steps she is taking to ensure that the Bill takes into account the responses to the consultation on Creating a smokefree generation and tackling youth vaping.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","10619"
"http://data.parliament.uk/resources/1683670","Department of Health and Social Care","false","2024-01-29","<p>Smoking is the number one entirely preventable cause of ill-health, disability and death in this country. It is responsible for 80,000 deaths in the United Kingdom a year, and one in four of all UK cancer deaths. It costs our country £17 billion a year, of which £14 billion is through lost productivity alone. It puts huge pressure on the National Health Service and social care, costing over £3 billion a year.</p><p>We plan to publish the Government response to the consultation shortly, ahead of the introduction of the Tobacco and Vapes Bill.</p>","South Northamptonshire","Andrea Leadsom","10622","2024-01-29T14:41:28.95Z","http://data.parliament.uk/resources/1683670/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-01-19","Smoking: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what her planned timetable is to respond to the consultation entitled Creating a smokefree generation and tackling youth vaping.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","10620"
"http://data.parliament.uk/resources/1683690","Department of Health and Social Care","false","2024-01-29","<p>Smoking is the number one entirely preventable cause of ill-health, disability and death in this country. It is responsible for 80,000 deaths in the United Kingdom a year and one in four of all cancer deaths in the UK. It costs our country £17 billion a year, of which £14 billion is through lost productivity alone. It puts huge pressure on the National Health Service and social care, costing over £3 billion a year.</p><p>We are not aware of any plans by the Office for Budget Responsibility to publish an assessment of the Tobacco and Vapes Bill. However, we do plan to publish an impact assessment of the Tobacco and Vapes Bill in due course.</p>","South Northamptonshire","Andrea Leadsom",,"2024-01-29T13:33:13.17Z","http://data.parliament.uk/resources/1683690/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-01-19","Tobacco","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 5 December to Question 4083 on Tobacco, whether he plans to publish the Office for Budget Responsibility’s assessment of the Tobacco and Vapes Bill before its presentation.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","10621"
"http://data.parliament.uk/resources/1683691","Department of Health and Social Care","false","2024-01-29","<p>Smoking is the number one entirely preventable cause of ill-health, disability and death in this country. It is responsible for 80,000 deaths in the United Kingdom a year, and one in four of all UK cancer deaths. It costs our country £17 billion a year, of which £14 billion is through lost productivity alone. It puts huge pressure on the National Health Service and social care, costing over £3 billion a year.</p><p>We plan to publish the Government response to the consultation shortly, ahead of the introduction of the Tobacco and Vapes Bill.</p>","South Northamptonshire","Andrea Leadsom","10620","2024-01-29T14:41:28.997Z","http://data.parliament.uk/resources/1683691/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-01-19","Smoking: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, when she plans to publish a response to the consultation on Creating a smokefree generation and tackling youth vaping.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","10622"
"http://data.parliament.uk/resources/1681099","Department for Work and Pensions","false","2024-01-19","<p>The current Household Support Fund runs until the end of March 2024, and the government continues to keep all its existing programmes under review in the usual way.</p><p> </p><p>We have regular conversations with the Treasury about a range of issues relevant to the work of the Department.</p>","Bury St Edmunds","Jo Churchill","8975","2024-01-19T12:02:35.527Z","http://data.parliament.uk/resources/1681099/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-01-10","Household Support Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent discussions he has had with the Chancellor of the Exchequer on the future of the Household Support Fund after March 2024.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","8974"
"http://data.parliament.uk/resources/1681101","Department for Work and Pensions","false","2024-01-19","<p>The current Household Support Fund runs until the end of March 2024, and the government continues to keep all its existing programmes under review in the usual way.</p><p> </p><p>We have regular conversations with the Treasury about a range of issues relevant to the work of the Department.</p>","Bury St Edmunds","Jo Churchill","8974","2024-01-19T12:02:35.467Z","http://data.parliament.uk/resources/1681101/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-01-10","Household Support Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 23 November 2023 to Question 3412 on the Household Support Fund, when he expects a further decision on the future of the fund to be taken.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","8975"
