"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1699946","Department for Transport","false","2024-04-19","<ul><li>As per the High Level Output Specification (HLOS), replacing assets at the point of renewal with ETCS (European Train Control System) represents the most cost effective way to transition the network. This is the approach that Network Rail will be using in Control Period 7 (2024-2029) and thus ETCS will be funded via renewals.</li><li>The exception will be ETCS deployments that are part of wider enhancements (such as Transpennine Route Upgrade) which will primarily be funded via enhancements but may have some renewals funding, for example where assets needed to be renewed anyway.</li></ul><p> </p>","Bexhill and Battle","Huw Merriman","2024-04-19T07:56:15.647Z","http://data.parliament.uk/resources/1699946/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-04-12","European Rail Traffic Management System","1","House of Commons","To ask the Secretary of State for Transport, whether the European Train Control signalling system is classified as a (a) renewal or (b) enhancement for the purposes of Network Rail’s budget.","false","Biography information for Grahame Morris","Easington","Grahame Morris","20974"
"http://data.parliament.uk/resources/849910","Department for Transport","false","2018-03-12","<p>The Department for Transport’s current policy is to require that all newly-built rolling stock meet the industry standards either for full fitment or to be made ready for European Train Control System (ETCS) fitment. Full fitment is appropriate where trains will be operating over routes fitted with ETCS signalling. ‘Made ready’ is appropriate to reduce the delays and costs of retrofitting once a route has been identified as being part of a fully funded ETCS deployment plan. This ensures that, when fitted, the trains will have the latest version of software compatible with the infrastructure equipment being deployed and that costly upgrades to trains fitted with out-of-date software are avoided.</p>",,"Baroness Sugg","2018-03-12T11:37:02.347Z","http://data.parliament.uk/resources/849910/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-02-26","European Rail Traffic Management System","2","House of Lords","To ask Her Majesty's Government whether they are requiring all new-build passenger coaches to be equipped with compatible European Train Control System equipment to reduce the delays and costs of retrofitting.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL5864"
"http://data.parliament.uk/resources/823169","Department for Transport","false","2018-01-25","<p>Government is using part of the National Productivity Investment Fund assigned to Digital Signalling announced in the Autumn Statement 2016 to fund a number of in-cab signalling projects.</p><p> </p><p>1) Four Passenger First-in-Class design, fitment and testing projects.</p><p> </p><p>2) The fitment of nine Class 180 vehicles operated by an open access operator.</p><p> </p><p>3) Three Freight First-in-Class design, fitment and testing projects with a further three design projects.</p>",,"Baroness Sugg","2018-01-25T14:18:47.963Z","http://data.parliament.uk/resources/823169/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-01-15","European Rail Traffic Management System","2","House of Lords","To ask Her Majesty's Government who is funding the installation in train cabs of in-cab signalling for the European Train Control system in trains operated by (1) passenger franchise operators, (2) open access passenger operators, and (3) freight operators.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL4660"
"http://data.parliament.uk/resources/600507","Department for Transport","false","2016-10-19","<p>The Department for Transport is not aware of any initiatives to produce a portable version of the on-board equipment associated with the European Train Control System.</p>",,"Lord Ahmad of Wimbledon","2016-10-19T10:59:03.44Z","http://data.parliament.uk/resources/600507/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-10-12","European Rail Traffic Management System","2","House of Lords","To ask Her Majesty’s Government what progress has been made in the development of portable on-board equipment associated with the European Train Control System so that every locomotive and train does not need to have such equipment permanently fitted.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL2260"
"http://data.parliament.uk/resources/519554","Department for Business, Innovation and Skills","false","2016-05-26","<p>This information is not held centrally.</p><p> </p>",,"Baroness Neville-Rolfe","2016-05-26T15:47:59.697Z","http://data.parliament.uk/resources/519554/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-19","European Rail Traffic Management System","2","House of Lords","To ask Her Majesty’s Government what enforcement action local weights and measures authorities in Great Britain have undertaken under Chapter 15 of the Consumer Rights Act 2015 since it came into force on 27 May 2015.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL119"
"http://data.parliament.uk/resources/506722","Department for Transport","false","2016-04-13","<p>Network Rail and Industry are evaluating the optimal deployment options for the European Rail Traffic Management System. These will be presented to the Department for Transport toward the end of 2016.</p><p> </p>","Devizes","Claire Perry","2016-04-13T13:46:07.25Z","http://data.parliament.uk/resources/506722/answer","Biography information for Claire Perry","27","Transport","Transport","2016-04-08","European Rail Traffic Management System","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 11 June 2015 to Question HL248, when  Network Rail is expected to complete the impact assessment of the European Rail Traffic Management System.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","32821"
"http://data.parliament.uk/resources/348436","Department for Transport","false","2015-06-11","<p>Network Rail have commenced their evaluation, and it is due to be concluded towards the final quarter of 2015.</p>",,"Lord Ahmad of Wimbledon","2015-06-11T11:21:53.707Z","http://data.parliament.uk/resources/348436/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-06-03","European Rail Traffic Management System","2","House of Lords","To ask Her Majesty’s Government, further to the written answer by Lord Ahmad of Wimbledon on 2 June (HL49), when Network Rail will complete the impact assessment of the European Rail Traffic Management System (ERTMS).","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL248"
"http://data.parliament.uk/resources/346811","Department for Transport","false","2015-06-02","<p>The Digital Railway initiative is still under development by Network Rail and the industry. The full impact on the European Rail Traffic Management System (ERTMS) is being assessed as part of the development.</p>",,"Lord Ahmad of Wimbledon","2015-06-02T11:26:24.657Z","http://data.parliament.uk/resources/346811/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-05-27","European Rail Traffic Management System","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of the European Rail Traffic Management System on the development of the Digital Railway.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL49"
"http://data.parliament.uk/resources/223728","Department for Transport","false","2015-03-09","<p>The current national deployment plan for ETCS is based upon Level 2 technology and not Level 3. The European specifications for ETCS Level 3 are not yet fully complete. We await timescales from the European Commission on when the specifications for ETCS Level 3 will become available.</p>",,"Baroness Kramer","2015-03-09T15:59:52.313Z","http://data.parliament.uk/resources/223728/answer","Biography information for Baroness Kramer","27","Transport","Transport","2015-02-25","European Rail Traffic Management System","2","House of Lords","To ask Her Majesty’s Government whether they consider that European Train Control System (ETCS) level 3 signalling will be installed successfully on the complete United Kingdom rail network within the 15 year timescale to which Network Rail is committed; when the European Commission issued the latest specification for this; and what consideration they have given to contingency plans to retain existing signalling if ETCS level 3 operation is delayed.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL5213"
"http://data.parliament.uk/resources/223729","Department for Transport","false","2015-03-09","<p>I am aware that there is currently very little evidence of Level 3 of the European Traffic Management System (ERTMS) successfully deployed on a mixed traffic railway. For that reason it does not feature as a key aspect of the ERTMS deployment plans on the rail network.</p>",,"Baroness Kramer","2015-03-09T15:57:46.033Z","http://data.parliament.uk/resources/223729/answer","Biography information for Baroness Kramer","27","Transport","Transport","2015-02-25","European Rail Traffic Management System","2","House of Lords","To ask Her Majesty’s Government what evidence is available that European Train Control System level 3 signalling is successfully in use on a mixed traffic railway in other parts of Europe.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL5214"
