"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/349623","HM Treasury","false","2015-06-18","<p>On 1 June 2015 the Chancellor extended the successful trading plan, which will continue to dispose of Lloyds shares into the market until no later than 31 December 2015.</p><p> </p><p> </p><p> </p><p>The Government has also announced that a sale to include retail investors will take place within the next twelve months</p><p> </p>","West Worcestershire","Harriett Baldwin","2015-06-18T11:11:17.863Z","http://data.parliament.uk/resources/349623/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-06-10","Lloyds Bank","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he expects the next tranche of the share sale of Lloyds Bank to take place; and what steps he plans to take to ensure the widest share ownership.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","1827"
"http://data.parliament.uk/resources/349728","HM Treasury","false","2015-06-18","<p>The Government is committed to raising the income tax personal allowance from £10,600 to £12,500 by the end of this parliament. We will go further and ensure that, in the future, individuals working 30 hours at the national minimum wage will not pay income tax.</p>","West Worcestershire","Harriett Baldwin","2015-06-18T11:48:32.577Z","http://data.parliament.uk/resources/349728/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-06-10","Personal Income","1","House of Commons","To ask Mr Chancellor of the Exchequer, what fiscal steps he is taking to help people keep more of their earnings.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","1853"
"http://data.parliament.uk/resources/381280","HM Treasury","false","2015-06-16","<p>The Chancellor has recieved independent advice from the Governor of the Bank of England and from Rothschild that it is in the interests of taxpayers to begin now to sell our stake in RBS. This is the right thing to do for the economy and for British taxpayers, and to ensure the best price possible.</p><p> </p>","West Worcestershire","Harriett Baldwin","2015-06-16T16:53:59.56Z","http://data.parliament.uk/resources/381280/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-06-10","Royal Bank of Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, What estimate he has made of the effect on the public purse of the sale of the Government's stake in the Royal Bank of Scotland; and if he will make a statement.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","900337"
"http://data.parliament.uk/resources/381281","HM Treasury","false","2015-06-16","<p>As a Midlands MP myself, I'm delighted that the Chancellor visitied the Midlands on June 1st to announce: his support for an extension of the Birmingham Enterprise Zone; to encourage the cities of the Midlands to come forward with their proposals for an elected Mayor; and to call our region, the Midlands, Britain's engine for growth.</p>","West Worcestershire","Harriett Baldwin","2015-06-16T16:57:14.913Z","http://data.parliament.uk/resources/381281/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-06-10","Economic Policy","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent steps he has taken to rebalance the economy; and what plans he has to increase economic growth in the Midlands.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","900342"
"http://data.parliament.uk/resources/381285","HM Treasury","false","2015-06-16","<p>The government’s long term plan is working: with the UK the fastest growing economy in the G7 last year and the deficit more than halved as a share of GDP. There are more people in work than ever before, unemployment is falling and wages are continuing to rise well above inflation. But the job is not yet done and the government will continue working through the plan to build a resilient British economy and a truly national recovery.</p><p> </p>","West Worcestershire","Harriett Baldwin","2015-06-16T16:54:45.787Z","http://data.parliament.uk/resources/381285/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-06-10","Economic Policy","1","House of Commons","To ask Mr Chancellor of the Exchequer, what progress he has made on his long-term economic plan.","false","Biography information for Robert Jenrick","Newark","Robert Jenrick","900344"
"http://data.parliament.uk/resources/349183","HM Treasury","false","2015-06-18","<p>The government has undertaken a range of efforts to pursue its Northern Powerhouse agenda and to rebalance the economy of the country.</p><p> </p><p> </p><p> </p><p>Last November, the Chancellor signed an historic devolution agreement with the Greater Manchester Combined Authority and included a Cities Devolution Bill in the Queen’s Speech in May which will allow tailoring of the deal to other cities of the North subject to governance arrangements. On 14<sup>th</sup> May, the Chancellor announced that he will work with the great towns and counties of the North to agree County Deals, so all places have a chance to benefit.</p><p> </p><p> </p><p> </p><p>Additionally, the government has announced plans for a range of transport investments in the region. These include the creation of Transport of the North, who will devise a Northern Transport Strategy, and plans to develop HS3. Small businesses and entrepreneurial ventures will also benefit through government support across a range of areas, including investments made in tech incubators, financial and commercial advice from the British Business Bank, through the government’s Enterprise Zone programme and through supporting sector specific strengths in the region such as through investments in Health science.</p><p> </p><p> </p><p> </p><p>The North is currently growing faster per person than London, but we will go further still in rebalancing the economy</p><p> </p>","West Worcestershire","Harriett Baldwin","2015-06-18T11:41:25.07Z","http://data.parliament.uk/resources/349183/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-06-09","Regional Planning and Development: North of England","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent steps he has taken to rebalance the economy and create a Northern Powerhouse.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","1778"
"http://data.parliament.uk/resources/349388","HM Treasury","false","2015-06-18","<p>The Chancellor of the Exchequer has frequent discussions with the Governor of the Bank of England on a wide range of issues on the UK economy.</p><p> </p><p> </p><p> </p><p>In addition to these discussions, after the publication of each Financial Stability Report the Chancellor and the Governor of the Bank of England are required by the Bank of England Act 1998 (as amended by the Financial Services Act 2012) to meet to discuss the Report and other matters related to financial stability. The minutes of the meeting held to discuss the December 2014 FSR were published on HM Treasury’s website and can be found at the following website link.</p><p> </p><p> </p><p> </p><p>https://www.gov.uk/government/publications/record-of-financial-stability-report-meeting-february-2015</p><p> </p>","West Worcestershire","Harriett Baldwin","2015-06-18T11:09:41.423Z","http://data.parliament.uk/resources/349388/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-06-09","Economic Growth","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent discussions he has had with the Governor of the Bank of England about promoting economic growth and financial stability across the whole of the UK.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","1702"
"http://data.parliament.uk/resources/348903","HM Treasury","false","2015-06-11","<p>In the last two financial years HM Treasury has received £1.3bn in LIBOR and FX banks fines. All LIBOR penalties received in this time period have been allocated to military or other uniformed charities. All foreign exchange penalties received in this time period have been allocated to create a fund for advanced care in GP practices and community healthcare facilities.</p><p> </p>","West Worcestershire","Harriett Baldwin","2015-06-11T15:58:59.247Z","http://data.parliament.uk/resources/348903/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-06-08","Banks: Fines","1","House of Commons","To ask Mr Chancellor of the Exchequer, what amount of money has accrued to the Exchequer in bank fines in each of the last two years; and how much such money has been allocated to charities in each of the last two years for which figures are available.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","1439"
"http://data.parliament.uk/resources/348907","HM Treasury","false","2015-06-18","<p>The Financial Conduct Authority (FCA) is operationally independent from Government and carries out is functions within the framework of statutory objectives and duties agreed by Parliament.</p><p> </p><p> </p><p> </p><p>Under the Financial Services Act 2012 (“the Act”) the FCA is required to prepare an annual report on its performance against its statutory objectives.</p><p> </p><p> </p><p> </p><p>A copy of the FCA Annual Report and Accounts 2013/14 can be found at the following address - <a href="https://www.gov.uk/government/publications/financial-conduct-authority-annual-report-2013-to-2014" target="_blank">https://www.gov.uk/government/publications/financial-conduct-authority-annual-report-2013-to-2014</a></p><p> </p>","West Worcestershire","Harriett Baldwin","2015-06-18T11:29:18.697Z","http://data.parliament.uk/resources/348907/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-06-08","Financial Conduct Authority","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the Thirteenth Report of the Treasury Committee, Session 2014-15, Press briefing of the Financial Conduct Authority's (FCA) business plan for 2014-15, published 17 March 2015, what assessment he has made of the extent to which the FCA is fulfilling its statutory objectives.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","1377"
"http://data.parliament.uk/resources/348927","HM Treasury","false","2015-06-18","<p>Unemployment in Huddersfield is at its lowest since 2008. In February the Chancellor laid out his Long-term Economic Plan for Yorkshire and Northern Lincolnshire – a crucial step in building the Northern Powerhouse. The plan aims to raise the employment rate of Yorkshire and Northern Lincolnshire so that over 100,000 more people are in employment there during this Parliament. This will be achieved by backing business start-ups and business growth and investment, through projects like the new, Growth-Deal funded, Incubation and Innovation Centre at Huddersfield University which will support jobs growth in the advanced manufacturing and digital and creative sectors.</p>","West Worcestershire","Harriett Baldwin","2015-06-18T11:45:29.72Z","http://data.parliament.uk/resources/348927/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-06-08","Employment: Huddersfield","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he has to increase employment in Huddersfield.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","1408"
