"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1076645","Home Office","false","2019-02-25","<p>Recent data show that the average total response time to primary fires has remained the same as last year, and for secondary fires has increased by 1 second since last year.</p><p>Total response times have risen gradually since 1994 but are now starting to stabilise.</p><p>Fire and rescue services have the resources they need to do their important work.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-02-25T18:08:30.55Z","http://data.parliament.uk/resources/1076645/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-02-25","Fire and Rescue Services: Staff","1","House of Commons","What assessment he has made of the effect of changes in the number of firefighters on fire service capacity to respond to emergency calls.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","909399"
"http://data.parliament.uk/resources/1076693","Home Office","false","2019-02-25","<p>The judgment found two aspects of the disclosure regime to be incompatible with the Article 8 right to private life.The Government will carefully consider the details of this complex judgment.</p><p>Any legislative changes will not only conform to the judgment, but will continue to ensure that the disclosure regime supports effective protection for children and vulnerable adults.</p>","Louth and Horncastle","Victoria Atkins","2019-02-25T16:44:40.473Z","http://data.parliament.uk/resources/1076693/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-02-25","Disclosure and Barring Service","1","House of Commons","What plans he has to make changes to the Disclosure and Barring Service after the Supreme Court judgment of 30 January 2019.","false","Biography information for John Spellar","Warley","John Spellar","909409"
"http://data.parliament.uk/resources/1076694","Home Office","false","2019-02-25","<p>Decisions on the numbers of police officers in a force are for Chief Constables and Police and Crime Commissioners, held to account by the communities they serve.</p><p>The Gloucestershire PCC has announced he will increased precept by £24 in 2019/20 meaning they will increase funding by £8.5 million compared to 2018/19.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-02-25T16:46:13.617Z","http://data.parliament.uk/resources/1076694/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-02-25","Police: Gloucestershire","1","House of Commons","What steps he is taking to increase the number of police officers in Gloucestershire.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","909410"
"http://data.parliament.uk/resources/1076695","Home Office","false","2019-02-25","<p>The Government supports the second devolution deal for the West Midlands which envisaged incorporating the role and powers of the PCC into the Mayoralty.</p><p>A two-stage public consultation is being carried out locally to seek views on the transfer. The conduct of the consultation is a matter for the West Midlands Combined Authority.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-02-25T16:47:50.95Z","http://data.parliament.uk/resources/1076695/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-02-25","West Midlands Police and Crime Commissioner: Mayors","1","House of Commons","What oversight he has of the consultation to merge the role of West Midlands Police and Crime Commissioner with that of West Midlands Mayor.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","909411"
"http://data.parliament.uk/resources/1064657","Home Office","false","2019-02-25","<p>On 21 January we published a landmark draft Domestic Abuse Bill, containing a ground-breaking series of measures to promote awareness, support victims, tackle perpetrators and improve services.</p><p>We have also published a package of non-legislative actions that will see further support for children, the elderly, disabled, male and migrant victims and those in the LGBTQ community.</p><p>We have already committed over £100million to tackle violence against women and girls, including £20m for victims of domestic abuse and £40 million for safe accommodation services.</p>","Louth and Horncastle","Victoria Atkins","2019-02-25T17:47:59.417Z","http://data.parliament.uk/resources/1064657/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-02-21","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to tackle domestic abuse.","false","Biography information for Gillian Keegan","Chichester","Gillian Keegan","909406"
"http://data.parliament.uk/resources/1064305","Department for Education","false","2019-02-25","<p>The Review of Post-18 Education and Funding is considering how we ensure funding arrangements across post-18 education and training are transparent and do not act as barriers to choice or provision, and how best to promote value for money for students and taxpayers.</p><p>As part of the review, an independent panel, chaired by Philip Augar, has undertaken an extensive programme of engagement with stakeholders and experts, including the higher education sector, students and recent graduates.</p>","Kingswood","Chris Skidmore","2019-02-25T14:01:27.23Z","http://data.parliament.uk/resources/1064305/answer","Biography information for Chris Skidmore","60","Education","Education","2019-02-20","Higher Education: Fees and Charges","1","House of Commons","To ask the Secretary of State for Education, what recent discussions he has had with representatives from the higher education sector on reducing tuition fees.","false","Biography information for David Simpson","Upper Bann","David Simpson","223784"
"http://data.parliament.uk/resources/1064306","Department of Health and Social Care","false","2019-02-25","<p>Modernising radiotherapy services is crucial to our ambition to increase cancer survival rates and a number of strategic Departmental capital programmes have supported investment in 2018-19 in this area.</p><p>In 2018-19 around £106 million capital funding has been budgeted for the following radiotherapy related programmes:</p><p>- £46 million for the Linear Accelerator programme, part of £130 million of investment over three years; and</p><p>- £60 million for the Proton Beam Therapy programme, part of £250 million investment in two new centres by 2020-21.</p><p>This investment represents 1.8% of the total £5.983 billion 2018-19 capital Departmental Expenditure Limit.</p><p>The Department has also approved £29.4 million of capital investment in 2018-19 to Cancer Alliances to encourage local areas to find new and innovative ways to diagnose cancer earlier, improve the care for those living with cancer and ensure each cancer patient gets the right care for them.</p><p>In addition to this central programme, individual National Health Service provider organisations will also have made local capital investments to support radiotherapy from their own local capital programmes. The Department does not collect information at this level of granularity.</p><p>The Department’s overall capital budget is fully committed in 2018-19 and we work closely with NHS England, NHS Improvement and other delivery partners to ensure that it is utilised to maximum effect to support improvements in patient care.</p>","Winchester","Steve Brine","2019-02-25T17:44:40.06Z","http://data.parliament.uk/resources/1064306/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-20","NHS: Capital Investment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of the capital budget was used to support radiotherapy in 2018; and what proportion of the capital budget will not be committed by the end of the 2018-19 financial year.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","223787"
"http://data.parliament.uk/resources/1064308","Home Office","false","2019-02-25","<p>The Birmingham pub bombings were a dreadful and cowardly attack on innocent people. I will of course meet with my honourable friend and Justie4the21 to discuss their campaign. It would be inappropriate to make a statement on the Birmingham pub bombings given inquest hearings are due to start shortly.</p>","Wyre and Preston North","Mr Ben Wallace","2019-02-25T16:53:21.387Z","http://data.parliament.uk/resources/1064308/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-02-20","Terrorism: Birmingham","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has plans he to meet the families of the 21 innocent victims of the 1974 Birmingham pub bombings to discuss their campaign for justice; and if he will make a statement.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M. Donaldson","223790"
"http://data.parliament.uk/resources/1064310","Foreign and Commonwealth Office","false","2019-02-25","<p>​I met Brazilian Foreign Minister Ernesto Araujo on 4 February and we discussed a range of topics. Our Embassy in Brasilia frequently engages with the Brazilian Government on human rights matters, including issues affecting indigenous peoples. The UK is proud to defend its values and will not shy away from expressing where we disagree. The UK's view is clear: human rights must be respected.</p>","Rutland and Melton","Sir Alan Duncan","2019-02-25T17:13:05.997Z","http://data.parliament.uk/resources/1064310/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-20","Brazil: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in Brazil on the future (a) human rights and (b) welfare of indigenous groups in that country.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","223791"
"http://data.parliament.uk/resources/1064311","Foreign and Commonwealth Office","false","2019-02-25","<p>​We continue to urge the government of the Philippines to consider their position over this issue carefully, in particular we consider it important to ensure there are appropriate juvenile detention facilities in place before proceeding with proposals to lower the minimum age of criminal responsibility.</p><p>The Foreign Secretary has not discussed this issue with the Philippine Secretary of Foreign Affairs. However, the British Embassy in Manila continues to raise this, and other human rights issues, with relevant stakeholders.</p>","Cities of London and Westminster","Mark Field","2019-02-25T17:14:15.963Z","http://data.parliament.uk/resources/1064311/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-20","Philippines: Age of Criminal Responsibility","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in the Philippines on proposals to lower the minimum age of criminal responsibility in that country to 12 years old.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","223792"
