"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151036","Department for International Development","false","2019-10-24","<p>DFID continues to provide support to all government departments to improve the transparency of official development assistance spending.</p><p> </p><p>During 2019 DFID commissioned a formal assessment to measure progress towards the Government’s aid transparency commitments. The results of this assessment will be published in December.</p>","Pendle","Andrew Stephenson","2019-10-24T13:06:47.097Z","http://data.parliament.uk/resources/1151036/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-10-21","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps he is taking to meet the Government commitment that all Departments be graded good or very good for the transparency of their official development assistance spending by 2020.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","2847"
"http://data.parliament.uk/resources/1151038","Department for International Development","false","2019-10-24","<p>UK aid aims to achieve the United Nations’ Sustainable Development Goals and the Government’s objectives as set out in the 2015 UK Aid Strategy. As such, the UK focuses most of its aid spending on countries with the highest need; in low-income, fragile, and conflict-affected regions. Some assistance is provided to middle-income countries where there are still enduring high levels of poverty. These countries may no longer need grant aid, but may require assistance in other ways, such as technical expertise or help raising their own revenue to reduce poverty. The 2016 bilateral and multilateral development reviews (available <a href="https://www.gov.uk/government/publications/rising-to-the-challenge-of-ending-poverty-the-bilateral-development-review-2016" target="_blank">here</a> and <a href="https://www.gov.uk/government/publications/raising-the-standard-the-multilateral-development-review-2016" target="_blank">here</a>) set out our approach to allocations in more detail.</p>","Pendle","Andrew Stephenson","2019-10-24T13:08:30.75Z","http://data.parliament.uk/resources/1151038/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-10-21","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps he is taking to increase the proportion of official development assistance spent in the least developed countries.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","2848"
"http://data.parliament.uk/resources/1151143","Department for International Development","false","2019-10-28","<p>The Government’s commitment to spend 0.7 per cent of our Gross National Income on Official Development Assistance is enshrined in law and in the Conservative manifesto and was re-affirmed by the Chancellor in the recently announced Spending Round on 4 September 2019. The Secretary of State reiterated this commitment in a recent International Development Committee oral evidence session on the priorities and future of the Department for International Development.</p>","Pendle","Andrew Stephenson","2019-10-28T15:58:44.377Z","http://data.parliament.uk/resources/1151143/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-10-21","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions he has had with Cabinet colleagues on the UK commitment to spend 0.7 per cent of GDP on development aid.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","2715"
"http://data.parliament.uk/resources/1143845","Department for International Development","false","2019-09-09","<p>DFID has received a large number applications from civil society organisations (CSOs) for financial assurance and we underwrite them on a case-by-case basis. Eligibility is based on criteria set out by the Government’s Technical Notice titled, ‘The government’s guarantee for EU-funded programmes if there’s no Brexit deal’, which can be accessed here: <a href="https://www.gov.uk/government/publications/the-governments-guarantee-for-eu-funded-programmes-if-theres-no-brexit-deal" target="_blank">https://www.gov.uk/government/publications/the-governments-guarantee-for-eu-funded-programmes-if-theres-no-brexit-deal</a></p><p> </p><p>Applications are accepted until 31 October, and DFID regularly updates UK CSOs to ensure as many eligible programmes as possible are captured. Following his letter, the Secretary of State for International Development met with many of them on 27 August. DFID Ministers and officials will continue this dialogue ahead of Brexit.</p>","Pendle","Andrew Stephenson","2019-09-09T16:49:14.593Z","http://data.parliament.uk/resources/1143845/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-09-02","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, pursuant to his letter of 15 August 2019 to civil society organisations on the Government’s planning for Brexit, what estimate he has made of the number of contracts not underwritten and which are eligible to be underwritten.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","285063"
"http://data.parliament.uk/resources/1142132","Department for International Development","false","2019-09-05","<p>It is the Government’s commitment to spend 0.7 per cent of our Gross National Income on overseas aid. It is enshrined in law and in the Conservative manifesto and was re-affirmed by the Secretary of State upon his appointment. The chancellor reiterated this commitment announcing the Spending Round. This commitment shows we are an enterprising, outward-looking and truly global Britain that is fully engaged with the world.</p>","South West Wiltshire","Dr Andrew Murrison","2019-09-05T16:24:26.907Z","http://data.parliament.uk/resources/1142132/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-25","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, whether it is Government policy to spend 0.7 per cent of GDP target on overseas aid.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","282463"
"http://data.parliament.uk/resources/1142146","Department for International Development","false","2019-09-05","<p>The Government’s commitment to spend 0.7 per cent of our Gross National Income on Official Development Assistance is enshrined in law and in the Conservative manifesto and was re-affirmed by the Secretary of State upon his appointment. The chancellor reiterated this commitment announcing the Spending Round.</p>","South West Wiltshire","Dr Andrew Murrison","2019-09-05T16:25:47.17Z","http://data.parliament.uk/resources/1142146/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-25","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, whether the Government remains committed to contributing 0.7 per cent of UK GNI in Official Development Assistance.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","282382"
"http://data.parliament.uk/resources/1139885","Department for International Development","false","2019-07-23","<p>(a) DFID spent £564m bi-laterally on the broad Education sector in 2018/19. The sectors that have been included are: Education (level unspecified), Basic education, secondary education and post-secondary education.</p><p>(b) DFID spent £691m bi-laterally on the broad Health sector in 2018/19. The sectors that have been included are: Health general, basic health and non-communicable diseases.</p><p>(c) (i) DFID spent £1,048m bi-laterally on the broad Economic Infrastructure and services sector in 2018/19. The sectors that have been included are as follows: Transport &amp; storage, communications, energy generation and policy, banking and businesses.</p><p>(ii) DFID spent £209m bi-laterally on the broad Social Infrastructure sector in 2018/19. The sectors that have been included are: Social protection, employment creation, Housing Policy, Culture and other social services.</p><p> </p><p>We have used definitions that are in line with DFID’s National Statistics – <em>Statistics on International Development</em>.</p><p>In addition, we make contributions to multilateral organisations like the Global Partnership for Education and the Global Fund.</p>","West Worcestershire","Harriett Baldwin","2019-07-23T14:14:46.853Z","http://data.parliament.uk/resources/1139885/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-17","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how much funding his Department allocated to (a) educational, (b) healthcare and (c) infrastructure projects in the 2018-19 financial year.","false","Biography information for Chris Law","Dundee West","Chris Law","278527"
"http://data.parliament.uk/resources/1138455","Department for International Development","false","2019-07-16","<p>The Department, working with Treasury and other Government departments, is always planning for contingencies to ensure that the UK meets its ODA obligations. The consequences of leaving the European Union without a deal come within this broader contingency planning.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-16T15:54:18.977Z","http://data.parliament.uk/resources/1138455/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-11","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to ensure the UK meets its ODA obligations in the event that the UK leave the European Union without a deal.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","276180"
"http://data.parliament.uk/resources/1134578","Department for International Development","false","2019-07-01","<p>DFID does not hold information on the contractual monetary value of work our suppliers subcontract across all our programmes, nor can we determine whether this is to consultants or not.</p>","West Worcestershire","Harriett Baldwin","2019-07-01T15:57:10.96Z","http://data.parliament.uk/resources/1134578/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-25","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how much money was paid by organisations contracted by his Department to deliver aid projects to consultants in the last 12 months; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","268961"
"http://data.parliament.uk/resources/1130975","Department for International Development","false","2019-06-13","<p>The Department for International Development’s approach to design and implementation of development projects is governed by a set of rules and standards that reflect good development practice.</p><p> </p><p>These rules and standards emphasise the principle of doing no harm. This ensures that interventions do not reinforce social exclusion and predatory institutions; exacerbate conflict; contribute to human rights or safeguarding risks. The rules also emphasise the importance of sustainability and resilience to generate lasting benefits for poor people. This includes ensuring that our interventions do not create or exacerbate resource scarcity, climate change and/or environmental damage.</p>","West Worcestershire","Harriett Baldwin","2019-06-13T15:27:18.933Z","http://data.parliament.uk/resources/1130975/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-10","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to ensure that Official Development Assistance is allocated to (a) ethical, (b) sustainable and (c) environmentally-sound projects.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","262268"
