"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1037583","Leader of the House of Lords","false","2019-01-21","<p>It is my intention that we should create the time to do our business properly. I note that so far all bills associated with Brexit have been scheduled in accordance with the minimum intervals recommended in The Companion. As the Noble Lord will recall, from time to time the recommended minimum intervals have, with Usual Channels agreement, been dispensed with when it has been necessary for the House to do so. I undertake to work with my counterparts in the usual channels to ensure that business continues to be scheduled in a way which allows proper scrutiny.</p>","Baroness Evans of Bowes Park","2019-01-21T15:46:36.98Z","http://data.parliament.uk/resources/1037583/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2019-01-08","Brexit: Parliamentary Scrutiny","2","House of Lords","To ask the Leader of the House what estimate she has made of the parliamentary time required in the House of Lords to complete the remaining Brexit related bills before 29 March 2019; and whether the time available allows for the usual minimum intervals.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL12642"
"http://data.parliament.uk/resources/1386792","Attorney General","false","2021-12-23","<p>No central data is kept that would identify how many cases have been brought to court specifically relating to charges made at England Euro 2020 matches. To obtain this information would require a manual review of CPS case files which would come at a disproportionate cost.</p>","Lord Stewart of Dirleton","2021-12-23T13:07:36.413Z","http://data.parliament.uk/resources/1386792/answer","Biography information for Lord Stewart of Dirleton","88","Attorney General","Attorney General","2021-12-09","Euro 2020: Prosecutions","2","House of Lords","To ask Her Majesty's Government how many cases have been brought to court relating to charges made at England Euro 2020 matches played at Wembley.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL4819"
"http://data.parliament.uk/resources/1056432","Ministry of Housing, Communities and Local Government","false","2019-02-18","<p>The Government has studied the report carefully and it will be considered as part of our own independent review of selective licensing. The Department maintains a strong working relationship with the Chartered Institute of Environmental Health (CIEH) and a CIEH representative sits on the project board that oversees the selective licensing review. A final report on the Government review will be published in Spring 2019.</p>","Lord Bourne of Aberystwyth","2019-02-18T15:48:56.467Z","http://data.parliament.uk/resources/1056432/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-06","Private Rented Housing: Licensing","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the joint report from the Chartered Institute of Environmental Health and Chartered Institute of Housing A licence to rent published in January; and whether they will support local authorities expanding selective licensing schemes as a way of tackling poor quality housing.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL13493"
"http://data.parliament.uk/resources/1056434","Ministry of Housing, Communities and Local Government","false","2019-02-19","<p>The Government has no plans to introduce a system of national registration for private landlords. Government is instead focussed on tackling rogue landlords. In April 2018, using powers under the Housing and Planning Act 2016, we introduced a national database of rogue landlords and property agents. We are committed to making this database publicly accessible as soon as parliamentary time allows.</p><p>Moreover, and unlike in Scotland, Wales and Northern Ireland, local housing authorities in England are also able to introduce selective licensing of landlords in targeted areas to tackle specific problems, as long as the statutory requirements are met. We have commissioned an independent review of the effectiveness of selective licencing which is on track to report in the spring 2019.</p>","Lord Bourne of Aberystwyth","2019-02-19T17:15:46.037Z","http://data.parliament.uk/resources/1056434/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-06","Private Rented Housing: Registration","2","House of Lords","To ask Her Majesty's Government what assessment have they made of the case for introducing a nationwide registration of landlords and their properties in England, as in Wales, Scotland and Northern Ireland.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL13494"
"http://data.parliament.uk/resources/1056435","Ministry of Housing, Communities and Local Government","false","2019-02-18","<p>The Department is actively engaging with stakeholders on selective licensing. The Chartered Institute of Environmental Health sit on the Project Board for the independent review of selective licensing which is currently underway. The Board also includes representatives from two local authorities, as well as the Greater London Authority and the Local Government Association.</p>","Lord Bourne of Aberystwyth","2019-02-18T15:51:24.817Z","http://data.parliament.uk/resources/1056435/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-06","Private Rented Housing: Licensing","2","House of Lords","To ask Her Majesty's Government whether ministers will meet representatives from the Chartered Institute of Environmental Health and Chartered Institute of Housing and representatives from local government to discuss selective licensing schemes.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL13495"
"http://data.parliament.uk/resources/1144082","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Viscount Younger of Leckie","2019-09-09T16:38:51.563Z","http://data.parliament.uk/resources/1144082/answer","Biography information for Viscount Younger of Leckie","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-03","Private Rented Housing: Social Security Benefits","2","House of Lords","To ask Her Majesty's Government what analysis they have undertaken of adverts placed by lettings agents that prevent Department for Work and Pensions benefit claimants from obtaining private lettings.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL17570"
"http://data.parliament.uk/resources/1144084","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>Since a ministerial roundtable at No. 10 Downing Street in June, the Government has continued to work with landlords’, letting agencies’, lenders’, insurance providers’, and tenants’ representatives to explore the scope for joint communications to discourage the practice of preventing benefit claimants from applying for private rental sector lettings.</p><p> </p><p>The Government is clear that landlords and agents should look at all potential and existing tenants claiming housing benefit on an individual basis, regardless of whether or not they are in receipt of benefits. The How to Let and How to Rent guides help landlords, agents and tenants understand their rights and responsibilities.</p><p> </p><p>I’m pleased to say that following the meeting in June, both Metro Bank and The Mortgage Lender have announced that they were lifting their ‘No DSS’ restrictions. These changes build on commitments from NatWest and Nationwide and evidence now suggests that nearly all new buy-to-let mortgages have no restrictions on letting tenants in receipt of benefits.</p>","Viscount Younger of Leckie","2019-09-09T16:35:37.903Z","http://data.parliament.uk/resources/1144084/answer","Biography information for Viscount Younger of Leckie","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-03","Private Rented Housing: Social Security Benefits","2","House of Lords","To ask Her Majesty's Government whether they have any plans to publish guidance for lettings agents to discourage the practice of preventing claimants of Department for Work and Pensions benefits from applying for private lettings.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL17572"
"http://data.parliament.uk/resources/1176185","Ministry of Housing, Communities and Local Government","false","2020-02-25","<p>The Government is aware of issues affecting the professional indemnity cover of some fire and building safety consultants. We are engaging with the construction industry to understand the scale of the problem, and also with the insurance industry to better understand their approach to risk.</p>","Baroness Bloomfield of Hinton Waldrist","2020-02-25T14:32:44.98Z","http://data.parliament.uk/resources/1176185/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-04","Buildings: Safety","2","House of Lords","To ask Her Majesty's Government what measures they are considering to ensure that there is sufficient professional indemnity cover for those advising the construction industry on fire consultancy and building safety.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL1305"
"http://data.parliament.uk/resources/1176186","Ministry of Housing, Communities and Local Government","false","2020-02-25","<p>The Government is aware that concerns about building safety are leading to delays in valuing some properties for mortgage finance. The Government is engaged with the mortgage industry and is supporting their work in addressing the delays.</p>","Baroness Bloomfield of Hinton Waldrist","2020-02-25T14:33:45.403Z","http://data.parliament.uk/resources/1176186/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-04","High Rise Flats: Fire Prevention","2","House of Lords","To ask Her Majesty's Government what assessment they have made, if any, of how much property values for individual properties in high rise blocks have been affected following initial risk assessments in the light of action taken as a result of the Grenfell Tower fire; and what steps they planning to take to protect home owners.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL1306"
"http://data.parliament.uk/resources/1180618","Ministry of Housing, Communities and Local Government","false","2020-03-10","<p>In response to the recent storms, Government activated the Bellwin Scheme of emergency financial assistance on 10 February and extended this to more areas on 17 February. Ministers also activated the Flood Recovery Framework on 18 February, with support being provided to eligible local authorities to help local residents and businesses affected by the storms. Government has also announced the Property Flood Resilience Scheme to help homes and businesses become more resilient to flooding. Government is working with local authorities to assess the full extent of the flooding impacts and will release the funding to eligible local authorities in due course.</p><p>Government has made Government Liaison Officers available to support affected areas during response and to support ongoing recovery.</p><p> </p>","Baroness Bloomfield of Hinton Waldrist","2020-03-10T15:52:58.357Z","http://data.parliament.uk/resources/1180618/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-25","Floods","2","House of Lords","To ask Her Majesty's Government what (1) financial, and (2) other, support they have (a) provided, and (b) intend to provide to, local authorities in response to recent flood-related emergencies.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL1846"
