"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/77897","Department for Culture Media and Sport","false","2014-07-21","The first site to go live was Weaverthorpe in North Yorkshire in September 2013, providing coverage to over 200 premises in North Yorkshire. The second site has been built in North Molton in Devon and will be operational shortly, estimated to reach more than 200 premises. Once potential sites have been identified, network connections need to be found, sites need to be acquired and planning consent achieved. This work is underway and ongoing.","Wantage","Mr Edward Vaizey","2014-07-21T08:36:34.7071479Z","http://data.parliament.uk/resources/77897/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-15","Mobile Phones","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many (a) masts are operational and (b) premises receive a mobile signal as a result of the Mobile Infrastructure Project.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","205802"
"http://data.parliament.uk/resources/77898","Department for Culture Media and Sport","false","2014-07-21","<p>The Mobile Infrastructure Project implementation plan identified seven potential masts for Cambridgeshire. Coverage by the mobile network operators has shifted as they begin roll out of 4G, leading to improvements in coverage in some areas and changes in the number and locations of not spots. DCMS officials and Arqiva, delivery partner for the Mobile Infrastructure Project, are incorporating these changes into the project's planning. Once this planning is finalised any changes will be communicated to planning authorities.</p><p> </p>","Wantage","Mr Edward Vaizey","2014-07-21T08:38:33.4777938Z","http://data.parliament.uk/resources/77898/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-15","Mobile Broadband: Cambridgeshire","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many masts will be erected in Cambridgeshire as part of the Mobile Infrastructure Project.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","205803"
"http://data.parliament.uk/resources/77899","Department for Culture Media and Sport","false","2014-07-21","<p>We expect that over 150 premises in Cambridgeshire will benefit from the Mobile Infrastructure Project. The build of all masts under the Mobile Infrastructure Project is dependent on a number of unknown factors for each potential mast, including finding a willing landlord for the mast and obtaining planning permission.</p>","Wantage","Mr Edward Vaizey","2014-07-21T08:39:39.9072911Z","http://data.parliament.uk/resources/77899/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-15","Mobile Phones: Cambridgeshire","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what estimate he has made of how many premises in Cambridgeshire will benefit from the Mobile Infrastructure Project.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","205804"
"http://data.parliament.uk/resources/77900","Department for Culture Media and Sport","false","2014-07-21","<p>There are not yet any masts operational in Cambridgeshire. We estimate that work will commence on Cambridgeshire masts over the coming months<em>. </em>The build of all masts under the Mobile Infrastructure Project is dependent on a number of unknown factors for each potential mast, including finding a willing landlord for the mast and obtaining planning permission.</p><p> </p>","Wantage","Mr Edward Vaizey","2014-07-21T08:40:53.1692243Z","http://data.parliament.uk/resources/77900/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-15","Mobile Phones: Cambridgeshire","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many masts are operational in Cambridgeshire as a result of the Mobile Infrastructure Project.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","205805"
"http://data.parliament.uk/resources/77903","Department for Culture Media and Sport","false","2014-07-21","The news release issued on MIP in July last year referred to sites being acquired and built by 2015. Intensive work is continuing to deliver coverage to areas currently without, and this project remains a high priority for the Government. Providing coverage to some of the more remote and sensitive locations has been challenging but this project has brought together the four mobile network operators for the first time to find solutions. Proposals and timeframes to tackle these issues and to secure long term mobile coverage capabilities for the future are being finalised with further communications expected in the autumn.","Wantage","Mr Edward Vaizey","2014-07-21T08:30:09.1555288Z","http://data.parliament.uk/resources/77903/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-15","Mobile Phones","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, When he expects the mobile infrastructure project to be completed.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","205801"
"http://data.parliament.uk/resources/77057","Department for Culture Media and Sport","false","2014-07-15","<p>I hold regular meetings with supplier Arqiva to discuss the Mobile Infrastructure Project and officials in BDUK are in constant contact with Arqiva to monitor and assess progress.</p>","Wantage","Mr Edward Vaizey","2014-07-15T15:18:20.1346786Z","http://data.parliament.uk/resources/77057/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-10","Mobile Phones","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment his Department has made of the progress of the Mobile Infrastructure Project.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","205123"
"http://data.parliament.uk/resources/77058","Department for Culture Media and Sport","false","2014-07-15","<p>Ofcom compile data on coverage from the mobile network operators to feed into their Infrastructure Report. In March this year Ofcom commissioned updated voice coverage data from the operators to feed into planning for the Mobile Infrastructure Project. This data covers the UK, including Cambridgeshire, and highlights areas with no coverage from any operator, or ‘not spots'. The Mobile Infrastructure Project aims to put in place infrastructure to provide coverage to as many not spots containing premises as possible.</p>","Wantage","Mr Edward Vaizey","2014-07-15T15:19:40.6203945Z","http://data.parliament.uk/resources/77058/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-10","Mobile Phones: Cambridgeshire","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what spot data Ofcom holds for Cambridgeshire.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","205124"
"http://data.parliament.uk/resources/77059","Department for Culture Media and Sport","false","2014-07-15","<p>The Department does not directly monitor mobile coverage. Ofcom undertakes monitoring of mobile coverage and ensures compliance by the mobile network operators with any coverage obligations included in their spectrum licences. Ofcom's most recent coverage figures, published in December 2013, indicate that 99.8% of premises in Cambridgeshire receive signal from at least one mobile operator, and 89.6% from all four operators.</p>","Wantage","Mr Edward Vaizey","2014-07-15T15:20:23.7936205Z","http://data.parliament.uk/resources/77059/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-10","Mobile Phones: Cambridgeshire","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment his Department has made of mobile telephone coverage in Cambridgeshire.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","205125"
"http://data.parliament.uk/resources/77060","Department for Culture Media and Sport","false","2014-07-15","<p>Since the Law Commission published its report on the reform of the Electronic Communications Code in February 2013, my Department has been considering the implications of the recommendations on network rollout and service provision to consumers. In January 2014 we published an economic analysis of the impact of various wayleave valuation regimes. A copy of this report has been placed in the House of Commons library. The analysis work is ongoing and I will make public the plans to reform the Electronic Communications Code, and respond to the Law Commission's report, in due course.</p>","Wantage","Mr Edward Vaizey","2014-07-15T15:16:44.6703258Z","http://data.parliament.uk/resources/77060/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-10","Telecommunications","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when the Government will publish its response to the Law Commission's recommendations for reform of the Electronic Communications Code.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","205121"
"http://data.parliament.uk/resources/77061","Department for Culture Media and Sport","false","2014-07-15","<p>The Department does not directly monitor mobile coverage. Ofcom undertakes monitoring of mobile coverage and ensures compliance by the mobile network operators with any coverage obligations included in their spectrum licences. We expect the 4G rollout to be the fastest and most complete rollout in the EU, and this will ensure the UK continues to have some of the best mobile services in Europe.</p><p> </p>","Wantage","Mr Edward Vaizey","2014-07-15T15:17:29.7805832Z","http://data.parliament.uk/resources/77061/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-10","4G","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how his Department is monitoring the roll-out of 4G telephone coverage; and who is conducting that monitoring.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","205122"
