"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/754513","HM Treasury","false","2017-09-06","<p>The Government and the Financial Conduct Authority (FCA) are committed to ensuring that savers and investors are treated fairly when they make investment decisions and are able to get the best outcomes from their investments.</p><p>The Government welcomes the FCA’s final report on their competition market study on the asset management sector.</p><p>We will be studying the final findings and remedies closely to see what the Government can do to support the regulator’s work and deliver the right outcomes for people who rely on their pension savings.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-09-06T09:15:17.963Z","http://data.parliament.uk/resources/754513/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-07-20","Assets: Departmental Coordination","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will establish a cross-departmental working group to implement consistent reporting standards across all asset classes and product structures.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","6380"
"http://data.parliament.uk/resources/754514","Department for Work and Pensions","false","2017-09-06","<p>It is important that pension savers know the costs and charges they are paying and the government is committed to making this happen. We want pension scheme members to have confidence that there are no hidden charges or fees being taken from their pots.</p><p> </p><p>Since 2015, we have required occupational and personal workplace pension schemes offering money purchase benefits, including master trust schemes, to produce an annual statement, which is available to members; which sets out the level of charges and, as far as they are able, transaction costs applicable to all funds; and the extent to which these charges and costs represent good value for members.</p><p> </p><p>It has previously been difficult for schemes to obtain information about the charges and transaction costs they incur. The Financial Conduct Authority (FCA) consulted last year on proposals requiring asset managers to disclose this information to trustees of occupational schemes offering money purchase benefits, and the governance committees for workplace personal pensions.</p><p> </p><p>The FCA will publish a Policy Statement later in the year setting out the final rules and guidance to disclose costs in a standardised format. We then intend to consult on how we can provide information about these costs and charges to the members of occupational schemes and to publish it. The FCA will, thereafter, introduce similar provisions for personal workplace pension schemes members.</p><p> </p><p>The FCA’s Asset Management Market Study indicated that there are significant issues with the way the investment market works. Savers, trustees, and scheme sponsors need a transparent, competitive and cost-effective investment market to provide for their security in later life and to keep their pension provision affordable. We will be studying the recommendations and proposed remedies closely to see what else government can do to support the FCA’s vital work in this area, which could deliver favourable outcomes for pension savers.</p><p> </p><p>To drive competitive pressure on asset managers the FCA recommended we look at barriers to scheme consolidation. We know that smaller pension schemes may not be able to negotiate or drive lower prices within this market, which in turn can lead to better outcomes for savers. Following a recent Call for Evidence, we are actively considering ways that we can simplify scheme consolidation and enable pension scheme scale to develop further.</p>","Hexham","Guy Opperman","6008 ; 6009 ; 6011 ; 6012 ; 6381","2017-09-06T10:27:04.823Z","http://data.parliament.uk/resources/754514/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2017-07-20","Pensions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to improve the transparency of pension costs.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","6382"
"http://data.parliament.uk/resources/754515","Department for Work and Pensions","false","2017-09-06","<p>It is important that pension savers know the costs and charges they are paying and the government is committed to making this happen. We want pension scheme members to have confidence that there are no hidden charges or fees being taken from their pots.</p><p> </p><p>Since 2015, we have required occupational and personal workplace pension schemes offering money purchase benefits, including master trust schemes, to produce an annual statement, which is available to members; which sets out the level of charges and, as far as they are able, transaction costs applicable to all funds; and the extent to which these charges and costs represent good value for members.</p><p> </p><p>It has previously been difficult for schemes to obtain information about the charges and transaction costs they incur. The Financial Conduct Authority (FCA) consulted last year on proposals requiring asset managers to disclose this information to trustees of occupational schemes offering money purchase benefits, and the governance committees for workplace personal pensions.</p><p> </p><p>The FCA will publish a Policy Statement later in the year setting out the final rules and guidance to disclose costs in a standardised format. We then intend to consult on how we can provide information about these costs and charges to the members of occupational schemes and to publish it. The FCA will, thereafter, introduce similar provisions for personal workplace pension schemes members.</p><p> </p><p>The FCA’s Asset Management Market Study indicated that there are significant issues with the way the investment market works. Savers, trustees, and scheme sponsors need a transparent, competitive and cost-effective investment market to provide for their security in later life and to keep their pension provision affordable. We will be studying the recommendations and proposed remedies closely to see what else government can do to support the FCA’s vital work in this area, which could deliver favourable outcomes for pension savers.</p><p> </p><p>To drive competitive pressure on asset managers the FCA recommended we look at barriers to scheme consolidation. We know that smaller pension schemes may not be able to negotiate or drive lower prices within this market, which in turn can lead to better outcomes for savers. Following a recent Call for Evidence, we are actively considering ways that we can simplify scheme consolidation and enable pension scheme scale to develop further.</p>","Hexham","Guy Opperman","6008 ; 6009 ; 6011 ; 6012 ; 6382","2017-09-06T10:27:04.76Z","http://data.parliament.uk/resources/754515/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2017-07-20","Pensions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans he has to bring forward legislative proposals to tackle the issue of hidden costs in pension pots.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","6381"
"http://data.parliament.uk/resources/754516","HM Treasury","false","2017-09-06","<p>This is an operational matter for the Financial Conduct Authority (FCA), who are operationally independent from Government.</p><p> </p><p>The question has been passed on to the FCA. The FCA will reply directly to the Hon. Member by letter. A copy of the letter will be placed in the Library of the House.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-09-06T09:16:16.687Z","http://data.parliament.uk/resources/754516/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-07-20","Pensions","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will hold discussions with the Financial Conduct Authority to bring forward its postponed 2017 review of the effectiveness of Independent Governance Committees in protecting consumer interests in contract-based pension schemes.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","6383"
"http://data.parliament.uk/resources/754517","Department for Work and Pensions","false","2017-09-06","<p>We want pension schemes to take account of all financial long-term risks when making investment decisions, and we therefore welcome the Law Commission’s report.</p><p>We are concerned that some investment decisions may be made with short-term considerations in mind. This can exclude consideration of options that take account of longer term financial factors, such as those arising from material environmental, social and governance (ESG) risks.</p><p>We are concerned that some investment decisions may not appropriately take into account longer term financial factors, such as those arising from material environmental, social and governance (ESG) risks.</p><p>One of the key recommendations is for trustees and providers to clearly distinguish financial risk factors – which must be taken account of; and non-financial (ethical) factors – which can be taken account if certain conditions are met. We will consider afresh whether our current legislation is clear enough in light of the report.</p><p>However, we also wish to address some of the behavioural biases that may exist in the industry, such as the assumption that social motivation and good investment returns are not compatible.</p><p>In line with the protocol agreed by the Lord Chancellor with the Law Commission, we aim to provide an interim response to both the 5 recommendations and the 11 options for reform by December 2017. We will respond in full within one year of publication, by June 2018.</p>","Hexham","Guy Opperman",,"2017-09-06T11:10:35.78Z","http://data.parliament.uk/resources/754517/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2017-07-20","Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans he has to implement the recommendations of the Law Commission on clarifying the duties of pension providers in respect of long-term investment factors.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","6384"
"http://data.parliament.uk/resources/754934","Department for Work and Pensions","false","2017-09-07","<p>HMRC publishes annual estimates of child and working tax credits.</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/613423/cwtc-main-Apr17.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/613423/cwtc-main-Apr17.pdf</a></p><p> </p><p>Provisional estimates for 2016/17 show approximately 1.84 million children under 5 living in families in receipt of tax credits.</p><p> </p><p>An Impact Assessment was also published alongside the Welfare Reform and Work Act 2016. This considers impacts of the freeze on households and on protected groups including children and lone parents.</p><p><a href="http://www.parliament.uk/documents/impact-assessments/IA15-006C.pdf" target="_blank">http://www.parliament.uk/documents/impact-assessments/IA15-006C.pdf</a></p><p> </p><p>However, information on the children of recipients of Jobseekers Allowance (JSA) is not collected, and projections beyond 2016 of children under the age of 5 living in households in receipt of either tax credits or JSA have not been estimated.</p>","Gosport","Caroline Dinenage",,"2017-09-07T09:05:24.113Z","http://data.parliament.uk/resources/754934/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-07-20","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the projected number of children under the age of five who live in households that will be affected by the freeze on tax credits and jobseeker's allowance in (a) 2016-17, (b) 2017-18, (c) 2018-19 and (d) 2019-20.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","6670"
"http://data.parliament.uk/resources/754935","Department for Work and Pensions","false","2017-09-07","<p>The Department does not hold any projections of the number of children under the age of 5 affected by the benefit cap.</p><p> </p><p>To collate and add on the additional data for all children under 5 and quality assure the figures to answer this PQ would incur disproportionate cost.</p><p> </p><p>The Department published ad-hoc statistics in July 2017 which estimated that 56,000 households fall into the scope of the lower benefit cap in 2016/17. (Source: <a href="https://www.gov.uk/government/statistics/benefit-cap-estimated-impact-on-parents-by-age-of-youngest-child" target="_blank">https://www.gov.uk/government/statistics/benefit-cap-estimated-impact-on-parents-by-age-of-youngest-child</a>, Table 1, Estimated number of households in scope for the lower benefit cap prior to its introduction, by family type and age of youngest child: 2016/17).</p><p> </p><p>This does not take account of behavioural changes where people make the choice to move into employment or increase their hours of work or taken other action to move out of scope for the cap.</p><p> </p><p>The Department published an Impact Assessment on the introduction of the lower benefit cap in August 2016. (Source: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/548741/welfare-reform-and-work-act-impact-assessment-for-the-benefit-cap.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/548741/welfare-reform-and-work-act-impact-assessment-for-the-benefit-cap.pdf</a></p>","Gosport","Caroline Dinenage",,"2017-09-07T08:49:39.92Z","http://data.parliament.uk/resources/754935/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-07-20","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the projected number of children under the age of five who live in households that will be affected by the benefits cap in each of the next five years.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","6669"
"http://data.parliament.uk/resources/754937","Department for Work and Pensions","false","2017-09-07","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Gosport","Caroline Dinenage",,"2017-09-07T08:38:06.21Z","http://data.parliament.uk/resources/754937/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-07-20","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many children under the age of five were living in households affected by the benefits cap in each of the last four years.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","6668"
"http://data.parliament.uk/resources/754951","Department for Work and Pensions","false","2017-09-06","<p>The Pensions Act 2014 sets a statutory requirement for the Government to publish its review of State Pension age before 7 May 2017, but this was delayed because of the General Election being called before that date. The event of an election meant that the new Government needed to consider and make their own judgements on such issues. This was a significant decision with a weighty evidence base and it would have been irresponsible of this Government not to give this issue the consideration it deserved.</p><p> </p><p>The review was published on Wednesday 19 July 2017. Please find the below web link to the published report.</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/630065/state-pension-age-review-final-report.pdf" target="_blank">Governments State pension age review final report</a></p>","Hexham","Guy Opperman",,"2017-09-06T10:57:11.243Z","http://data.parliament.uk/resources/754951/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2017-07-20","State Pension Age Independent Review","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the reasons are for the time taken to publish the Government's response to the Cridland review.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","6403"
"http://data.parliament.uk/resources/754952","Department for Work and Pensions","false","2017-09-06","<p>Personal care assistants who meet the eligibility criteria for automatic enrolment must already be automatically enrolled into a workplace pension by their employers.</p><p> </p><p>My Department is currently undertaking a review of the policy and operation of automatic enrolment. This includes looking at the existing policy coverage and how to achieve the right balance between enabling as many people as possible to save into a workplace pension, whilst ensuring that it should make economic sense for them to do so. The review report will be laid before Parliament at the end of the year. The review will have regard to the Equality Act and the principles of fairness, affordability and sustainability. This includes the need to balance the needs of individuals with the costs to employers and ensuring value for money for the taxpayer.</p>","Hexham","Guy Opperman","6400","2017-09-06T11:16:04.77Z","http://data.parliament.uk/resources/754952/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2017-07-20","Workplace Pensions: Carers","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to ensure that carers have access to workplace pensions.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","6401"
