"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1027643","Home Office","false","2019-01-07","<p>There is widespread recognition that the UK and EU can most effectively combat security threats when we work together. It is important we maintain operational capabilities after Brexit.</p><p>The UK is committed to delivering arrangements that will allow the Police Service of Northern Ireland to continue to tackle security threats, including international terrorism, the severe threat from dissident republicans, and serious and organised crime.</p><p>The Government is committed to ensuring that the UK’s departure from the EU does not lead to a hard border between Northern Ireland and Ireland.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-01-07T16:27:45.097Z","http://data.parliament.uk/resources/1027643/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-12-18","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment the Government has made of the potential need for enhanced security on the Northern Irish border in the event of the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","203213"
"http://data.parliament.uk/resources/1027644","Home Office","false","2019-03-07","<p>Across Government we are working closely with operational partners on contingency planning so we can ensure the safety and security of our citizens in all scenarios.</p><p>On 18 December, the Chief Secretary to the Treasury announced that the Police Service of Northern Ireland (PSNI) would receive an additional £16.48m for financial year 2019-20 to support their planning for EU-exit.</p><p>This funding will help the PSNI manage pressures and contingencies arising from EU exit preparations which fall in the 2019/20 financial year, reflecting the specific and unique concerns in Northern Ireland.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-03-07T18:30:46.783Z","http://data.parliament.uk/resources/1027644/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-12-18","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment the Government has made of the potential additional cost of policing the Northern Irish border in the event of the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","203214"
"http://data.parliament.uk/resources/1027645","Home Office","false","2019-01-07","<p>We have a close relationship with Ireland and have regular contact on a range of issues including security arrangements. This cooperation is ongoing and we remain committed to maintaining it as the UK leaves the EU.</p><p>Both Governments are equally committed to ensuring that our departure from the EU does not lead to a hard border between Northern Ireland and Ireland.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-07T13:18:52.807Z","http://data.parliament.uk/resources/1027645/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-18","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions the Government has held with the Irish Government on the potential need for enhanced security on the Northern Irish border in the event of the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","203215"
"http://data.parliament.uk/resources/1027647","Home Office","false","2019-01-07","<p>UK Visas and Immigration does not have a published service standard for processing appeals. Where the appeal has been allowed in favour of the appellant, the Home Office undertakes careful consideration of the judge’s determination in order to conclude whether to submit an application for permission to appeal within the time limits set by the Tribunal Procedure Committee.</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-07T13:04:34.687Z","http://data.parliament.uk/resources/1027647/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-18","Immigration: Appeals","1","House of Commons","To ask the Secretary of State for the Home Department, what his Department’s policy is on the timeframe for decisions to be issued following the consideration of an appeal based solely on human rights grounds in immigration cases.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","203216"
"http://data.parliament.uk/resources/1024736","Department for International Development","false","2018-12-19","<p>The UK is leading the fight against modern slavery internationally. In Burma DFID is providing $9 million (£7 million) to raise awareness on trafficking and support safer and more productive migration across all states.</p>","North East Bedfordshire","Alistair Burt",,"2018-12-19T15:55:17.37Z","http://data.parliament.uk/resources/1024736/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-13","Burma: Human Trafficking","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to address human trafficking from northern Myanmar.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","202025"
"http://data.parliament.uk/resources/1024737","Foreign and Commonwealth Office","false","2018-12-20","<p>Our Embassy maintains a dialogue with the Chinese Embassy in Burma about a wide range of issues, including respective investment and infrastructure development projects. However the Government has not made a specific assessment of the impact on (1) land rights, (2) human rights, or (3) the environment, of investment and infrastructure development projects by China in northern Burma.</p>","Cities of London and Westminster","Mark Field",,"2018-12-20T10:33:07.59Z","http://data.parliament.uk/resources/1024737/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-13","Burma: China","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect on (a) land rights, (b) other human rights and (c) the environment of Chinese investment and infrastructure development projects in northern Myanmar.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","202026"
"http://data.parliament.uk/resources/1023976","Department for International Development","false","2018-12-19","<p>DFID has developed a strategic approach to integrating nutrition into relevant areas of its economic development work. This includes supporting private sector investment within different parts of the food system in order to make safe nutritious foods more affordable and accessible to poor people, in particular women, adolescent girls and children under five.</p>","North East Bedfordshire","Alistair Burt",,"2018-12-19T15:54:41.887Z","http://data.parliament.uk/resources/1023976/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-12","Developing Countries: Nutrition","1","House of Commons","To ask the Secretary of State for International Development, with reference to her Department’s Economic Development Strategy 2017, what steps she is taking to integrate nutrition with her Department’s economic development policies.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","201561"
"http://data.parliament.uk/resources/1024052","Department of Health and Social Care","false","2018-12-20","<p>Encouraging uptake of HIV testing particularly amongst those at increased risk is key to the reduction of late diagnosis.</p><p> </p><p>Public Health England (PHE) published recommendations to increase rates of HIV testing in the recent HIV in the United Kingdom report, available to view at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/hiv-in-the-united-kingdom" target="_blank">https://www.gov.uk/government/publications/hiv-in-the-united-kingdom</a></p><p> </p><p>PHE has a range of programmes with the aim of increasing HIV testing, these include HIV Prevention England (HPE); the National HIV Self-Sampling service which provides individuals with the opportunity to self-sample online and the HIV Innovation Fund allowing community organisations to implement HIV prevention projects.</p><p> </p><p>HPE is the national HIV prevention programme for England. It is a nationally funded programme designed to complement locally commissioned prevention in areas of higher prevalence. Of the five goals HPE is tasked to deliver increasing HIV testing and reduce undiagnosed or late diagnosis is one.</p>","Winchester","Steve Brine","201565","2018-12-20T17:15:31.557Z","http://data.parliament.uk/resources/1024052/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-12","HIV Infection","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to reduce the number of late diagnoses of HIV in England.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","201562"
"http://data.parliament.uk/resources/1024053","Department of Health and Social Care","false","2018-12-20","<p>Encouraging uptake of HIV testing particularly amongst those at increased risk is key to the reduction of late diagnosis.</p><p> </p><p>Public Health England (PHE) published recommendations to increase rates of HIV testing in the recent HIV in the United Kingdom report, available to view at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/hiv-in-the-united-kingdom" target="_blank">https://www.gov.uk/government/publications/hiv-in-the-united-kingdom</a></p><p> </p><p>PHE has a range of programmes with the aim of increasing HIV testing, these include HIV Prevention England (HPE); the National HIV Self-Sampling service which provides individuals with the opportunity to self-sample online and the HIV Innovation Fund allowing community organisations to implement HIV prevention projects.</p><p> </p><p>HPE is the national HIV prevention programme for England. It is a nationally funded programme designed to complement locally commissioned prevention in areas of higher prevalence. Of the five goals HPE is tasked to deliver increasing HIV testing and reduce undiagnosed or late diagnosis is one.</p>","Winchester","Steve Brine","201562","2018-12-20T17:15:31.603Z","http://data.parliament.uk/resources/1024053/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-12","HIV Infection: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has for HIV testing outside of sexual health services in England.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","201565"
"http://data.parliament.uk/resources/1024054","Department of Health and Social Care","false","2018-12-20","<p>The Department is in the process of scoping the Green Paper, and will provide further details of its content in due course.</p>","Winchester","Steve Brine",,"2018-12-20T17:13:27.62Z","http://data.parliament.uk/resources/1024054/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-12","HIV Infection","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether proposals to tackle the late diagnosis of HIV will be in the forthcoming Green Paper on prevention.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","201566"
