"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125597","Home Office","false","2019-05-14","<p>The Home Office is working with the Department of Health and Social Care on taking forward the death certification reforms.</p>","Romsey and Southampton North","Caroline Nokes","2019-05-14T13:42:05.323Z","http://data.parliament.uk/resources/1125597/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1125597/answer",,,"http://data.parliament.uk/resources/1125597/answer",,,,,"1","Home Office","Home Office","2019-05-09","Death Certificates: Digital Technology","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the potential merits of developing a secure digital death certification service.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","252590"
"http://data.parliament.uk/resources/1122087","Foreign and Commonwealth Office","false","2019-04-29","<p>The UK Government welcomes the safe disembarkation of the 64 rescued migrants on board the German Non-Governmental Organisation-operated search and rescue vessel Alan Kurdi in Malta. This followed an EU-brokered agreement for the migrants to be relocated to four EU member states. We are concerned about the continued impasse over search and rescue in the central Mediterranean that has affected this and other recent search and rescue operations, in the absence of predictable disembarkation arrangements. The UK continues to work with our EU partners and internationally to find a solution and is committed to pursuing a whole of route approach, including upstream interventions, to tackle the causes of irregular migration across the Mediterranean.</p>","Rutland and Melton","Sir Alan Duncan","2019-04-29T16:36:51.45Z","http://data.parliament.uk/resources/1122087/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1122087/answer",,,"http://data.parliament.uk/resources/1122087/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-18","Mediterranean Sea: Rescue Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the stranding of the Alan Kurdi rescue vessel, what steps the Government is taking to help humanitarian missions on the Mediterranean sea as a result of migration from Libya.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","245943"
"http://data.parliament.uk/resources/1121441","Department of Health and Social Care","false","2019-04-23","<p>NHS Digital has provided the following data that detail the count of hospital finished admission episodes (FAEs) with a primary diagnosis of asthma, broken down by children under 18 and adults over 18 for Canterbury Local Authority District, and each Westminster parliamentary constituency in Kent for the financial years 2010-11 to 2017-18:</p><p>Canterbury Local Authority District:</p><table><tbody><tr><td><p>Year</p></td><td><p>Children</p></td><td><p>Adults</p></td></tr><tr><td><p>2010-11</p></td><td><p>35</p></td><td><p>145</p></td></tr><tr><td><p>2011-12</p></td><td><p>45</p></td><td><p>120</p></td></tr><tr><td><p>2012-13</p></td><td><p>30</p></td><td><p>150</p></td></tr><tr><td><p>2013-14</p></td><td><p>35</p></td><td><p>170</p></td></tr><tr><td><p>2014-15</p></td><td><p>45</p></td><td><p>165</p></td></tr><tr><td><p>2015-16</p></td><td><p>55</p></td><td><p>190</p></td></tr><tr><td><p>2016-17</p></td><td><p>55</p></td><td><p>135</p></td></tr><tr><td><p>2017-18</p></td><td><p>55</p></td><td><p>75</p></td></tr></tbody></table><p><em>Source</em>: Hospital Episode Statistics, NHS Digital</p><p>Data for FAEs in Westminster parliamentary constituencies in Kent is attached.</p><p>A FAE is the first period of admitted patient care under one consultant within one healthcare provider. FAEs are counted against the year or month in which the admission episode finishes. Admissions do not represent the number of patients, as a person may have more than one admission within the period.</p>","South Ribble","Seema Kennedy","2019-04-23T14:13:59.873Z","http://data.parliament.uk/resources/1121441/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1121441/answer","PQ244189 DATA.docx","PQ244189_data","http://data.parliament.uk/resources/1121441/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-11","Asthma: Kent","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) adults and (b) children have been admitted to hospital with a primary diagnosis of asthma in (i) the Canterbury district and (ii) each of the Kent parliamentary constituencies in each year since 2010.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","244189"
"http://data.parliament.uk/resources/1111144","Department for Digital, Culture, Media and Sport","false","2019-04-23","<p>In March 2017 DCMS provided a grant of £500,000 to National Trading Standards to provide over 1500 call blocking devices to vulnerable people.</p><p> </p><p>The Government is committed to continuing this work. The Chancellor announced in the 2018 Autumn Budget that the National Trading Standards will receive further funding to continue rolling out devices to vulnerable people.</p><p> </p><p>The Government has agreed to provide up to £640,000 for this project. The National Trading Standards are currently undertaking a procurement process for a supplier for the call blocking devices. We are not yet therefore able to provide details of precisely how many devices this further funding will deliver.</p>","Stourbridge","Margot James","2019-04-23T10:53:46.95Z","http://data.parliament.uk/resources/1111144/answer","Biography information for Margot James","http://data.parliament.uk/resources/1111144/answer",,,"http://data.parliament.uk/resources/1111144/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-10","Nuisance Calls","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 19 February 2019 to Question 220177 on Nuisance Calls, how many call blocking devices the Department plans to deliver to vulnerable people in (a) the UK and (b) Kent.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","243547"
"http://data.parliament.uk/resources/1110213","Department for Transport","false","2019-04-15","<p>In summer 2018 the Government consulted publicly on plans to use powers in the Bus Services Act 2017 to make Regulations requiring the provision of audible and visible information onboard local bus services across Great Britain.</p><p> </p><p>We continue to analyse responses to the consultation and expect to announce our next steps regarding the making of Regulations and publication of guidance later in the year.</p><p> </p><p> </p>","Wealden","Ms Nusrat Ghani","2019-04-15T11:24:26.227Z","http://data.parliament.uk/resources/1110213/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1110213/answer",,,"http://data.parliament.uk/resources/1110213/answer",,,,,"27","Transport","Transport","2019-04-08","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, what the timeframe is for the roll-out of buses with audio visual (a) next stop IIand (b) final destination announcements in (i) Kent and (b) Canterbury.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","242237"
"http://data.parliament.uk/resources/1109368","Treasury","false","2019-04-08","<p>On 1 April, I announced that I will use powers under the Financial Services Act 2012 to direct the Financial Conduct Authority (FCA) to launch an investigation into the events at London Capital &amp; Finance and the circumstances surrounding them. This followed a request to me from the FCA Chair, Charles Randell, to launch such an investigation.</p><p> </p><p>The investigation will be led by an independent person appointed by the FCA, with the approval of HM Treasury. Further details of the independent investigation will be communicated in due course.</p>","Salisbury","John Glen","2019-04-08T14:18:58.86Z","http://data.parliament.uk/resources/1109368/answer","Biography information for John Glen","http://data.parliament.uk/resources/1109368/answer",,,"http://data.parliament.uk/resources/1109368/answer",,,,,"14","Treasury","Treasury","2019-04-03","London Capital & Finance: Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish the timetable for the review of London Capital and Finance following its collapse.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","240623"
"http://data.parliament.uk/resources/1105156","Home Office","false","2019-04-01","<p>Ministers are yet to take a decision regarding the award of allocations from the PTF for 2019/2020.</p>","Louth and Horncastle","Victoria Atkins","2019-04-01T16:51:52.86Z","http://data.parliament.uk/resources/1105156/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1105156/answer",,,"http://data.parliament.uk/resources/1105156/answer",,,,,"1","Home Office","Home Office","2019-03-26","National Business Crime Centre: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department will continue to provide funding to the National Business Crime Centre; and if he will make a statement.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","237120"
"http://data.parliament.uk/resources/1105158","Home Office","false","2019-04-01","<p>All forms of retail crime are unacceptable, and everyone has the right to feel safe at work.</p><p>I chair the National Retail Crime Steering Group (NRCSG) which brings together partners including the police, trade bodies – including the Associ-ation of Convenience Stores - and retailers and is overseeing a range of work to tackle retail crime. This includes the collation and dissemination of good practice and developing guidance on the use of Impact Statements for Business, which give victims of business crime the opportunity to set out the impact the crime has had on the business, including, for example, financial loss. The NRCSG also continues to work with retailers to improve the management and response to shop theft using a partnership approach according to local circumstances.</p><p>On 21 January I announced that we will launch a call for evidence on violence and abuse towards shop workers to strengthen our understanding of this issue, including how existing legislation is being applied.</p><p>In addition, the Sentencing Council is reviewing its guidelines on assault and a consultation on a revised guideline is anticipated to commence this Summer.</p>","Louth and Horncastle","Victoria Atkins","2019-04-01T16:54:19.587Z","http://data.parliament.uk/resources/1105158/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1105158/answer",,,"http://data.parliament.uk/resources/1105158/answer",,,,,"1","Home Office","Home Office","2019-03-26","Crime: Retail Trade","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to tackle (a) retail crime and (b) violence against shopworkers; and if he will make a statement.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","237121"
"http://data.parliament.uk/resources/1086523","Ministry of Justice","false","2019-03-26","<p>All Rent Repayment Orders (RROs) are made by the First-tier Tribunal (Property Chamber) under section 43 of the Housing and Planning Act 2016. Section 46 lays out the circumstances where the maximum RRO is to be be set (regardless of whether it is a tenant or a local housing authority application).</p><p> </p><p>Internal management information shows:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Number of RROs made in response to applications from tenants up to the end of September 2018</p></td><td><p>Number of RROs made in response to applications from local housing authorities up to the end of September 2018</p></td><td><p>Number of RROs set at maximum under s46 up to the end of September 2018 (from tenant or local housing authority application)</p></td></tr><tr><td><p>London</p></td><td><p>7</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Northern</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Midland</p></td><td><p>6</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Eastern</p></td><td><p>5</p></td><td><p>3</p></td><td><p>2</p></td></tr><tr><td><p>Southern</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Total</p></td><td><p>18</p></td><td><p>3</p></td><td><p>2</p></td></tr></tbody></table><p>Data are management information and are not subject to the same level of checks as official statistics.</p>","South East Cambridgeshire","Lucy Frazer","2019-03-26T14:44:54.04Z","http://data.parliament.uk/resources/1086523/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1086523/answer",,,"http://data.parliament.uk/resources/1086523/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1086523/answer/previousversion/107853","Biography information for Lucy Frazer","54","Justice","Justice","2019-03-11","Private Rented Housing: Rents","1","House of Commons","To ask the Secretary of State for Justice, how many Rent Repayment Orders have been made by each of the five regional First-Tier residential property tribunals under (a) section 44, (b) section 45 and (c) section 46 of the Housing and Planning Act 2016.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","230862"
"http://data.parliament.uk/resources/1061007","Department for Work and Pensions","false","2019-02-19","<p>The DS1500 forms are completed by GP’s making an assessment of patients nearing end of life through a terminal medical condition. These forms are then sent to and authorised by DWP before being issued to Shared Services Connected Limited (SSCL) who process payment on behalf of DWP.</p><p> </p><p>In January 2019, SSCL reported that all properly completed and authorised payment requests were processed within their target of 5 days.</p>","Truro and Falmouth","Sarah Newton","2019-02-19T16:59:33.97Z","http://data.parliament.uk/resources/1061007/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1061007/answer",,,"http://data.parliament.uk/resources/1061007/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-02-14","Terminal Illnesses: Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent discussions she has had with Capita on ensuring timely payment to GPs for their completion of DS1500 forms that are required to process end-of-life benefits.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","909313"
