"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1122632","Department for International Development","false","2019-04-29","<p>We continually monitor and remain deeply concerned about restrictions on movement and access in Gaza, and the impact that this is having on the humanitarian situation. Recognising the challenges, the UK has committed to an extension of support for the UN Access Coordination Unit (ACU) until 2021 which works to facilitate humanitarian access for UN and NGO workers. DFID has also allocated £1.8 million for the Materials Monitoring Unit (MMU) of the Gaza Reconstruction Mechanism (GRM) since it was established in October 2014. The GRM/MMU was set up to facilitate timely access of large amounts of construction materials into Gaza and enable Gazan citizens, families and businesses to get access to reconstruction materials following widespread destruction in the 2014 conflict. We continue to call on the Israeli Government to ease movement and access restrictions for Palestinians in the Occupied Palestinian Territories.</p>","West Worcestershire","Harriett Baldwin","2019-04-29T16:49:43.187Z","http://data.parliament.uk/resources/1122632/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-24","Gaza: Non-governmental Organisations","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the effect of increased restrictions on (a) personnel and (b) material entering the Gaza strip on the work of NGOs in the Occupied Palestinian Territories.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","247112"
"http://data.parliament.uk/resources/1122837","Department for International Development","false","2019-04-29","<p>We are concerned about reports of intensified fighting in the governorate of Al Dhale’e. The UN estimates that 35,000 people have been displaced since the fighting escalated, with the area becoming increasingly challenging for humanitarian actors, who are struggling to gain access.</p><p> </p><p>Humanitarian agencies, including the World Food Programme, continue to operate across Al Dhale’e under extremely difficult circumstances in order to provide vital assistance such as food, healthcare and clean water.</p><p> </p><p>The UK is clear that there can be no military solution to this conflict. A political settlement is the only way to provide long term stability to Yemen and address the worsening humanitarian crisis; we encourage further constructive engagement from both parties to achieve this.</p>","West Worcestershire","Harriett Baldwin","2019-04-29T16:50:22.823Z","http://data.parliament.uk/resources/1122837/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-24","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the humanitarian impact of the recent escalation of military activity in Al Dhale’e, Yemen.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","247145"
"http://data.parliament.uk/resources/1122838","Department for International Development","false","2019-04-29","<p>The UK is closely engaging with organisations delivering humanitarian assistance in Al Dhale’e governorate to establish the severity of the operating conditions they are facing and the impact this is having on the humanitarian response.</p><p> </p><p>Although some organisations, such as the World Food Programme, have been able to continue humanitarian operations, recent intensified fighting has caused access to deteriorate and resulted in some organisations, such as the International Rescue Committee, ceasing operations in affected areas.</p>","West Worcestershire","Harriett Baldwin","2019-04-29T16:51:22.337Z","http://data.parliament.uk/resources/1122838/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-24","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made on the ability of humanitarian organisations to operate in Al Dhale’e, Yemen.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","247146"
"http://data.parliament.uk/resources/1122839","Department for International Development","false","2019-04-29","<p>The UK is closely engaging with organisations delivering humanitarian assistance in Al Dhale’e governorate to establish the severity of the operating conditions they are facing and the impact this is having on the humanitarian response.</p><p>We continue to raise humanitarian concerns, calling on both parties to the conflict to comply with UN Security Council Resolution 2451 by facilitating safe, rapid, and unhindered access for both the humanitarian response and commercial supplies.</p>","West Worcestershire","Harriett Baldwin","2019-04-29T16:52:08.297Z","http://data.parliament.uk/resources/1122839/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-24","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure humanitarian organisations are able to operate in Al Dhale’e, Yemen.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","247147"
"http://data.parliament.uk/resources/1122408","Department for International Development","false","2019-04-29","<p>We are clear that no health workers or aid workers anywhere should be at risk of violence. The UK continually monitors the humanitarian situation in Gaza and we are aware of the significant strain on the health sector and health workers. We regularly raise with the Government of Israel the urgent need to ease all access and movement restrictions on Gaza, including for health workers. In particular we have stressed the importance of protecting civilians, especially children and medical personnel. We have recently announced that we will be providing £2 million to the International Committee for the Red Cross (ICRC) Appeal to contribute to the delivery of urgently needed surgical equipment, medicines, wound dressing kits, prosthetic limbs and post-surgery physiotherapy. We continue to closely monitor the humanitarian situation in the Occupied Palestinian Territories and are considering providing further humanitarian support in 2019.</p>","West Worcestershire","Harriett Baldwin","2019-04-29T16:39:52.053Z","http://data.parliament.uk/resources/1122408/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-23","Gaza: Health Professions","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to help protect Palestinian health workers in Gaza.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","246538"
"http://data.parliament.uk/resources/1122409","Department for International Development","false","2019-04-29","<p>DFID is aware of the continual strain Gaza’s health system faces. The UK is committed to alleviating the dire humanitarian situation in Gaza. Last month, DFID announced new funding to the International Committee for the Red Cross (ICRC) to deliver urgently needed surgical equipment, medicines, wound dressing kits, prosthetic limbs and post-surgery physiotherapy. It will also help to provide physical rehabilitation services for up to 3,000 disabled people. The UK continues to urge the parties to prioritise progress towards reaching a durable solution for Gaza and to take the necessary steps to ensure Gaza’s reconstruction and economic recovery. Restrictions in Gaza were most recently raised with the PA in January 2019 by a UK Government official.</p>","West Worcestershire","Harriett Baldwin","2019-04-29T16:41:56.397Z","http://data.parliament.uk/resources/1122409/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-23","Gaza: Health Services","1","House of Commons","To ask the Secretary of State for International Development,  what steps her Department is taking to ensure Official Development Assistance allocated to Gaza supports the sustainable development of Gaza's health system.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","246539"
"http://data.parliament.uk/resources/1122430","Department for International Development","false","2019-04-29","<p>The UK provides medical treatment and services for LGBT people in India through the Global Fund to fight AIDS, TB and Malaria. The UK contribution to the current Fifth Replenishment of the Global Fund (2017-2019) is £1.2 billion. The Global Fund allocation to India over this period is $500million USD. This support includes funding for services directly benefiting LGBT people, including HIV counselling and support centres for transgender people. Through the Global Fund, in partnership with the Indian Government, we are investing in diagnosis and treatments, helping ensure that all people have access to quality health services.</p>","West Worcestershire","Harriett Baldwin","2019-04-29T16:45:40.88Z","http://data.parliament.uk/resources/1122430/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-23","India: LGBT+ People","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to help increase the number of facilities that offer medical treatment and services for LGBT people in India.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","246441"
"http://data.parliament.uk/resources/1122438","Department for International Development","false","2019-04-29","<p>Through the UK Aid Match scheme, DFID is match-funding The Leprosy Mission’s fund-raising appeal “Heal Nepal” that launched on 27<sup>th</sup> January. The UK Government matched pound-for-pound donations made by the UK public until 27<sup>th</sup> April 2019, up to £2 million.</p><p>Through this appeal, The Leprosy Mission will fund projects aimed at improving the health, dignity and wellbeing of people affected by leprosy and lymphatic filariasis in the areas where these diseases are most endemic in southern Nepal.</p>","West Worcestershire","Harriett Baldwin","2019-04-29T16:46:42.073Z","http://data.parliament.uk/resources/1122438/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-23","Nepal: Leprosy","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to help tackle leprosy in Nepal.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","246442"
"http://data.parliament.uk/resources/1122442","Department for International Development","false","2019-04-29","<p>An estimated 5.3 million rural and urban Zimbabweans are food insecure due to the combination of poor rains, a deteriorating economic situation and the impact of Cyclone Idai. DFID has already contributed £4 million to assist 116,000 food insecure people via small cash grants delivered by the World Food Programme, a UN agency. DFID also added £1 million to its ongoing support to resilience building, enabling 43,500 people to benefit from agricultural and water-related assistance. Plans for additional assistance are currently being formulated.</p>","West Worcestershire","Harriett Baldwin","2019-04-29T16:47:34.237Z","http://data.parliament.uk/resources/1122442/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-23","Zimbabwe: Food","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department taking to tackle the food shortage in Zimbabwe.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","246443"
"http://data.parliament.uk/resources/1122450","Department for International Development","false","2019-04-29","<p>The Secretary of State has condemned the attacks and offered her condolences to those affected. DFID is not providing support to the Sri Lankan government - DFID’s bilateral programme in Sri Lanka closed in 2006 when the country graduated to middle income status. In 2016 (most recent figures), the UK’s attributed share of core multilateral funding to Sri Lanka was £30.417m, primarily through the World Bank. This includes £8.3 million of the FCO’s Conflict, Stability and Security Fund (CSSF) programme focused on post-conflict community reconciliation and the Global Mine Action Programme which helps to build peace and support development in countries affected by landmines.</p>","West Worcestershire","Harriett Baldwin","2019-04-29T16:48:14.487Z","http://data.parliament.uk/resources/1122450/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-23","Sri Lanka: Terrorism","1","House of Commons","To ask the Secretary of State for International Development, what support her Department has offered to the Sri Lankan Government as a result of the series of attacks on churches in that country.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","246556"
