"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1121775","Department for Digital, Culture, Media and Sport","false","2019-04-25","<p>The Department for Digital, Culture, Media and Sport currently provides £3m for the Irish Language Broadcast Fund and £1m for the Ulster-Scots Broadcast Fund each year.</p>","Stourbridge","Margot James",,"2019-04-25T13:54:39.53Z","http://data.parliament.uk/resources/1121775/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-18","Broadcasting: Northern Ireland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much funding the Government has allocated to television broadcasting services in Irish and in Ulster-Scots under the (a) Irish Language Broadcasting Fund and (b) Ulster-Scots Broadcasting Fund.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","245915"
"http://data.parliament.uk/resources/1121907","Department for Digital, Culture, Media and Sport","false","2019-04-30","<p>Ministers and officials have regular discussions with their counterparts at Historic Royal Palaces concerning a wide range of issues. There have been no conversations specifically regarding the Maritime and Coastguard Agency’s proposals.</p>","Northampton North","Michael Ellis",,"2019-04-30T11:28:46.38Z","http://data.parliament.uk/resources/1121907/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-18","Hampton Court","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he last met with Historic Royal Palaces to discuss the effect of the Maritime and Coastguard Agency’s proposals for older UK passenger boats on tourism and visitors at Hampton Court Palace.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","245586"
"http://data.parliament.uk/resources/1121939","Department for Digital, Culture, Media and Sport","false","2019-04-25","<p>The Department remains committed to increasing awareness and embedding consideration for loneliness as part of the policy making process. Departments with commitments in the 2018 strategy, ‘A Connected Society: a strategy for tackling loneliness’, are required to include loneliness in their Single Departmental Plans. The Department for Work and Pension’s Family Test guidance will be updated in 2019 to include loneliness. The Government’s annual progress report on loneliness is due at the end of 2019. <strong> </strong></p>","Eastleigh","Mims Davies","245801","2019-04-25T14:25:23.373Z","http://data.parliament.uk/resources/1121939/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-18","Loneliness","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department plans to undertake a loneliness policy test on the forthcoming 2019 Spending Review.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","245800"
"http://data.parliament.uk/resources/1121940","Department for Digital, Culture, Media and Sport","false","2019-04-25","<p>The Department remains committed to increasing awareness and embedding consideration for loneliness as part of the policy making process. Departments with commitments in the 2018 strategy, ‘A Connected Society: a strategy for tackling loneliness’, are required to include loneliness in their Single Departmental Plans. The Department for Work and Pension’s Family Test guidance will be updated in 2019 to include loneliness. The Government’s annual progress report on loneliness is due at the end of 2019. <strong> </strong></p>","Eastleigh","Mims Davies","245800","2019-04-25T14:25:23.433Z","http://data.parliament.uk/resources/1121940/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-18","Loneliness","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress his Department has made on devising a loneliness policy test to embed consideration of loneliness and relationships throughout the policy-making process as set out in the Government's tackling loneliness strategy published in 2018.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","245801"
"http://data.parliament.uk/resources/1121983","Department for Digital, Culture, Media and Sport","false","2019-04-25","<p>The Government's broad ambitions for industry awareness and engagement in cyber security are set out in the National Cyber Security Strategy 2016-2021. The Strategy can be found here: <a href="https://www.gov.uk/government/publications/national-cyber-security-strategy-2016-to-2021" target="_blank">https://www.gov.uk/government/publications/national-cyber-security-strategy-2016-to-2021</a></p>","Stourbridge","Margot James",,"2019-04-25T13:55:07.677Z","http://data.parliament.uk/resources/1121983/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-18","Cybercrime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 11 April 2019 to Question 242266 on Cybercrime, whether targets have been set for industry awareness of Government cyber initiatives and communications in advance of the publication of the Cyber Security Breaches Survey 2020.","false","Biography information for Jo Platt","Leigh","Jo Platt","245993"
"http://data.parliament.uk/resources/1121986","Department for Digital, Culture, Media and Sport","false","2019-04-30","<p>Government does not have a central repository of 3D laser maps that record historic buildings. However, Historic England (HE) have taken steps to record the most notable historic buildings. The HE Geospatial Survey team have created and hold data for 101 historic sites, of which 55 are English Heritage properties. Notable sites that have complete laser scans include Stonehenge, Ironbridge and Harmondsworth Barn. There are a number of buildings in Shrewsbury that have been scanned and mapped. These include Shrewsbury Old Market Hall, the Charles Darwin statue and the Catholic Cathedral and sections of the town wall, by Arrol and Snell. Ironbridge, already noted, is just outside the constituency and is one of the notable sites which has had complete laser scan coverage.</p><p> </p><p>There are more than 400,000 buildings and monuments on the National Heritage List for England, the vast majority in private ownership. It is likely that only a small fraction of these have been subject to comprehensive laser or photogrammetric survey of any kind. Such surveys that do exist are likely to be held by the owners and organisations carrying out the work.</p>","Northampton North","Michael Ellis",,"2019-04-30T11:42:47.143Z","http://data.parliament.uk/resources/1121986/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-18","Historic Buildings","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Government holds 3D laser maps of historic buildings to provide an accurate record of their construction in the event of damage.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","245735"
"http://data.parliament.uk/resources/1121997","Department for Digital, Culture, Media and Sport","false","2019-04-25","<p>Superfast contracts include a take-up clawback mechanism to ensure public subsidies within the Superfast infrastructure are kept to a minimum. Clawback is generated over a 7 year period following completion of build implementation, based on customer take-up of service. Current estimates project take-up clawback to be at least £712m over this 7 year period. Some of this clawback has been returned early by agreement with the suppliers, and this is being reinvested.</p>","Stourbridge","Margot James",,"2019-04-25T13:44:19.313Z","http://data.parliament.uk/resources/1121997/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-18","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much has been clawed back from providers in the Broadband UK programme as a result of a higher than anticipated take-up of broadband.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","245557"
"http://data.parliament.uk/resources/1122000","Department for Digital, Culture, Media and Sport","false","2019-04-30","<p>We have a number of priorities for the digital economy in the next five years, in line with both our Digital Strategy and Industrial Strategy. Firstly, we will ensure that the UK remains the best place to start and grow a digital business. We will do this by fostering a supportive business environment, encouraging support to scale-ups, and by means of access to talent. Secondly, we want to ensure that the UK is well positioned to develop and adopt emerging technologies such as Artificial Intelligence (AI) to drive productivity. This will be achieved by means of the AI sector deal, funding for research posts, and by meeting our target of public and private sector investment in R&amp;D to reach 2.4% of GDP by 2027. Thirdly, we will ensure that the benefits and opportunities of technology, including digital connectivity, are felt by all and are spread across the UK. A key priority is to achieve Government plans to have 15 million premises connected to full fibre (so-called 'outside-in') by 2025, and nationwide coverage by 2033. We will continue to deliver the Digital Skills Partnership to improve digital capability across the whole skills spectrum. Importantly, we will continue to emphasise the importance of diversity within the tech sector, as this is an area I feel strongly about.</p><p> </p><p>The Online Harms White Paper sets out the Government’s plans for world leading laws to make the UK the safest place in the world to be online. These will make companies more responsible for their users’ safety online, especially children and other vulnerable groups. A new statutory duty of care is being introduced, to make companies take responsibility for the safety of their users and to tackle harm caused by content or activity on their services. Compliance with this duty of care will be overseen and enforced by an independent regulator. The establishment of the Centre for Data Ethics and Innovation (CDEI), to investigate and advise on how we maximise the benefits of data-enabled technologies, including AI, is also an important step forward.</p>","Stourbridge","Margot James",,"2019-04-30T17:39:51.197Z","http://data.parliament.uk/resources/1122000/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-18","Digital Technology","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what his priorities are for the digital economy in the next five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","245760"
"http://data.parliament.uk/resources/1122042","Department for Digital, Culture, Media and Sport","false","2019-04-25","<p>The regulator will be funded by industry in the medium term, and the government is exploring options such as an industry levy, fees or other charges to put it on a sustainable footing. Following the publication of the Online Harms White Paper, the government is consulting on how funding contributions should be determined.</p>","Stourbridge","Margot James",,"2019-04-25T13:52:09.357Z","http://data.parliament.uk/resources/1122042/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-18","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 16 April 2019 to Question 242944 on Internet: Safety, whether all companies whose services are in scope of the duty of care will contribute to the funding of the regulator.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","245929"
"http://data.parliament.uk/resources/1122130","Department for Digital, Culture, Media and Sport","false","2019-04-30","<p>Independent music venues are a vital part of the UK’s music live music ecosystem which contributes around £1bn a year to our economy. (1)</p><p> </p><p>Arts Council England is providing grant funding over four years to a range of National Portfolio Organisations (NPOs). Some of these NPOs are based in rural locations and programme live music including:</p><p> </p><ul><li>Pocklington Arts Centre (East Riding of Yorkshire)</li><li>Ropery Hall (Barton on the Humber)</li><li>Queens Hall (Hexham)</li></ul><p> </p><p>Rural music venues can also benefit from Arts Council NPO and Project Grant funding as receiving houses for touring work and festival performances.</p><p> </p><p>1. UK live music attendance and music tourism in 2017 (UK Music).</p><p> </p><p> </p>","Stourbridge","Margot James",,"2019-04-30T16:54:03.427Z","http://data.parliament.uk/resources/1122130/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-18","Music Venues: Rural Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what funding his Department has allocated to support the sustainability of independent music venues in rural communities.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","245978"
