"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/829783","Department for Work and Pensions","false","2018-01-31","<p>The Review provided a lot of important information on the costs and impacts of any changes to the existing system of survivor benefits. This is a complex area and it was to be expected that a thorough consideration of the issue would take time.</p><p>No final decisions have been made on these issues. The Government will respond in due course.</p>","Hexham","Guy Opperman",,"2018-01-31T11:23:32.963Z","http://data.parliament.uk/resources/829783/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-01-24","Occupational Pensions Scheme Review","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the Government plans to respond to the Review of Survivor Benefits in Occupational Pension Schemes, published in June 2014.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","124570"
"http://data.parliament.uk/resources/829785","Department of Health and Social Care","false","2018-01-31","<p>In England, the Department and NHS England are investing an additional £1.4 billion by 2019/20 to support the implementation of the Future in Mind transformation programme.</p><p> </p><p>Lewisham Clinical Commissioning Group (CCG) and Southwark CCG advise that they are working with the local authorities in Lewisham and Southwark to review local service provision jointly, using the transformation funding to improve and develop services.</p>","Thurrock","Jackie Doyle-Price",,"2018-01-31T14:49:21.29Z","http://data.parliament.uk/resources/829785/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-01-24","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 22 December 2017 to Question 120088, on Mental Health Services: Children and Young People, what assessment he has made of the effect of changes in the level of local authority funding on the provision of child and adolescent mental health services in (a) Lewisham constituency, (b) Southwark, (c) London and (d) England; and how his Department plans to make good any shortfalls resulting from those changes.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","124571"
"http://data.parliament.uk/resources/829786","Department for Transport","false","2018-01-29","<p>The Trans-Pennine Tunnel Study will, as part of its brief, consider the potential standard of the road link (motorway, expressway, all-purpose road). The Study is at an early stage, and matters of detailed design have not been fully developed. However, any design will be expected to take account of the climatic conditions prevailing in the Peak District.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-01-29T09:38:02.913Z","http://data.parliament.uk/resources/829786/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-24","Roads: North of England","1","House of Commons","To ask the Secretary of State for Transport, whether the surface of the improved road connection between Sheffield and Manchester as proposed by Transport for the North will be constructed using all weather materials.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","124572"
"http://data.parliament.uk/resources/829787","Ministry of Housing, Communities and Local Government","false","2018-02-01","<p>The National Planning Policy Framework (NPPF) and Planning Practice Guidance (PPG) sets out guidance in creating safe and accessible communities. The NPPF recommends that local planning authorities ensure their policies and decisions aim to create safe and accessible environments where crime and disorder, and the fear of crime, do not undermine quality of life or community cohesion.</p><p>Reference should also be made to the guidance &quot;Protecting crowded places: design and technical issues&quot; jointly published by the Home Office and National Counter Terrorism Security Office, which can be found here:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/302016/DesignTechnicalIssues2014.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/302016/DesignTechnicalIssues2014.pdf</a>.</p>","South Derbyshire","Mrs Heather Wheeler","124574 ; 124575","2018-02-01T15:32:03.807Z","http://data.parliament.uk/resources/829787/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-24","Faith Schools: Security","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the Secretary of State plans to reform the planning system to ensure that Jewish religious schools can develop barriers and other security infrastructure to ensure the safety of pupils and staff.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","124573"
"http://data.parliament.uk/resources/829789","Ministry of Housing, Communities and Local Government","false","2018-02-01","<p>The National Planning Policy Framework (NPPF) and Planning Practice Guidance (PPG) sets out guidance in creating safe and accessible communities. The NPPF recommends that local planning authorities ensure their policies and decisions aim to create safe and accessible environments where crime and disorder, and the fear of crime, do not undermine quality of life or community cohesion.</p><p>Reference should also be made to the guidance &quot;Protecting crowded places: design and technical issues&quot; jointly published by the Home Office and National Counter Terrorism Security Office, which can be found here:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/302016/DesignTechnicalIssues2014.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/302016/DesignTechnicalIssues2014.pdf</a>.</p>","South Derbyshire","Mrs Heather Wheeler","124573 ; 124575","2018-02-01T15:32:03.85Z","http://data.parliament.uk/resources/829789/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-24","Faith Schools: Security","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the Secretary of State plans to reform the planning system to ensure that Muslim religious schools can develop barriers and other security infrastructure to ensure the safety of pupils and staff.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","124574"
"http://data.parliament.uk/resources/829790","Ministry of Housing, Communities and Local Government","false","2018-02-01","<p>The National Planning Policy Framework (NPPF) and Planning Practice Guidance (PPG) sets out guidance in creating safe and accessible communities. The NPPF recommends that local planning authorities ensure their policies and decisions aim to create safe and accessible environments where crime and disorder, and the fear of crime, do not undermine quality of life or community cohesion.</p><p>Reference should also be made to the guidance &quot;Protecting crowded places: design and technical issues&quot; jointly published by the Home Office and National Counter Terrorism Security Office, which can be found here:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/302016/DesignTechnicalIssues2014.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/302016/DesignTechnicalIssues2014.pdf</a>.</p>","South Derbyshire","Mrs Heather Wheeler","124573 ; 124574","2018-02-01T15:32:03.897Z","http://data.parliament.uk/resources/829790/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-24","Faith Schools: Security","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to reform the planning system to allow Christian religious schools to develop physical barriers and other security infrastructure to ensure the safety of pupils and staff.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","124575"
"http://data.parliament.uk/resources/829791","House of Commons Commission","false","2018-01-29","<p>Press passes may be applied for via a business case addressed to the Serjeant at Arms. The business case should include:</p><ul><li>The name of their business organisation</li><li>Details of circulation (including circulation figures)</li><li>A copy of their editorial policy</li><li>Proof of their qualification as a journalist and accreditation to a professional body</li><li>How they envisage using potential access; i.e. how often they see access being required and what percentage of their coverage they envisage being of a political nature, directly attributable to their access</li><li>Any other information which would support their request</li></ul><p><br>Applications are considered on a case by case basis and, if agreed, passes are then issued by the Pass Office subject to the successful security vetting of the individual.</p><p>Depending on the business case presented passes may be issued for a trial period, with reassessment after that time, before the maximum three years is considered.</p><p>For details of current pass holders, individuals who are granted a parliamentary pass also complete a declaration which is recorded in the Register of Journalists’ Interests. This can be found on the parliamentary website here: <a href="http://www.parliament.uk/mps-lords-and-offices/standards-and-financial-interests/parliamentary-commissioner-for-standards/registers-of-interests/register-of-journalists-interests/" target="_blank">http://www.parliament.uk/mps-lords-and-offices/standards-and-financial-interests/parliamentary-commissioner-for-standards/registers-of-interests/register-of-journalists-interests/</a>.</p>","Carshalton and Wallington","Tom Brake",,"2018-01-29T17:52:34.213Z","http://data.parliament.uk/resources/829791/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2018-01-24","House of Commons: Security","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what criteria the Commission applies to people applying for press passes.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","124576"
"http://data.parliament.uk/resources/829793","Department for Digital, Culture, Media and Sport","false","2018-01-29","<p>We recognise the importance of sport and physical activity for disabled people who take part at both grassroots and the elite level. We would expect national governing bodies of sport (NGBs) to identify hearing impaired athletes through their talent pathway programmes and put a support plan in place. NGBs also work with the relevant International Federation, where necessary, to help ensure that hearing impaired athletes can compete alongside those who do not have hearing impairments.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-01-29T14:12:54.083Z","http://data.parliament.uk/resources/829793/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-24","Sports: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what measures are in place to ensure that professional athletes who suffer from hearing impairments and cannot register under the British Paralympic Association are not at a disadvantage when having to compete alongside other athletes who do not have hearing impairments.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","124577"
"http://data.parliament.uk/resources/829794","HM Treasury","false","2018-01-29","<p>The Government is investing a record amount on childcare support – around £6 billion per annum. It is important that that investment is properly targeted. Tax-Free Childcare targets support at those parents with the highest childcare costs, which is usually those with younger children. We recognise the additional childcare costs for parents of children with disabilities so they can continue to receive Tax-Free Childcare until the child is 17.</p><p> </p><p>Tax-Free Childcare is designed to be fairer and better targeted than childcare vouchers. We estimate that 1.5 million families will be eligible for Tax-Free Childcare, and have childcare costs, whilst there are 600,000 families currently receiving childcare vouchers. This means we estimate that TFC potentially supports 900k more families with the cost of childcare.</p><p> </p><p>We have been gradually rolling out Tax-Free Childcare and over 170,000 parents now have a Tax-Free Childcare account. From 14 February 2017 all eligible parents will be able to apply. Having put in place service improvements we have started marketing activity to encourage more parents to take up the support they are entitled to.</p><p> </p><p>For the number of self-employed parents using Tax-Free Childcare I refer the honourable member to the answer I gave on 29 November 2017 to the honourable member for Batley and Spen (116593). An estimate of the number of applications we expect from self-employed parents is not available.</p><p> </p><p>The introduction of Tax-Free Childcare is an opportunity for all employers to engage with working parents, not just the minority who offer childcare vouchers. HMRC are working with employers so that they understand, and can advise their employees about, the benefits of Tax-Free Childcare.</p>","South West Norfolk","Elizabeth Truss","124788 ; 124790 ; 124793 ; 124795","2018-01-29T14:42:21.933Z","http://data.parliament.uk/resources/829794/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-01-24","Employment: Parents","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps the Government is taking to encourage employers as a result of the closure of the Employer Supported Childcare vouchers scheme to engage with and support employees who are parents.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","124578"
"http://data.parliament.uk/resources/829795","Ministry of Defence","false","2018-01-30","<p>Babcock is the second largest supplier to the Ministry of Defence (MOD) covering a range of equipment, capability and services across the maritime, air and land domains.</p><p>Appropriate processes are in place to allow the MOD to reject goods that do not conform to the requirements of a contract. Detailed information regarding New Stores Rejects is not held centrally and could be provided only at disproportionate cost.</p>","Aberconwy","Guto Bebb",,"2018-01-30T14:14:22.5Z","http://data.parliament.uk/resources/829795/answer","Biography information for Guto Bebb","11","Defence","Defence","2018-01-24","Ministry of Defence: Babcock International","1","House of Commons","To ask the Secretary of State for Defence, what information his Department holds on the rate of New Stores Rejects for his Department's contracts with Babcock International.","false","Biography information for Lucy Allan","Telford","Lucy Allan","124579"
