"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1437718","Department of Health and Social Care","false","2022-03-08","<p>No formal assessment has been made.</p>","Erewash","Maggie Throup",,"2022-03-08T16:47:39.917Z","http://data.parliament.uk/resources/1437718/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-03-03","Oral Tobacco: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the implications of his policies of the findings of the Research Report entitled Estimating the Harms of Nicotine-Containing Products Using the MCDA , by Professor David Nutt and others, published in European Addiction Research, ref 20:218-225, that using snus causes only 5 percent of the harm of smoking cigarettes.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","133973"
"http://data.parliament.uk/resources/1437719","Department of Health and Social Care","false","2022-03-15","<p>‘Oral cancer in England’, published in May 2020, compared the incidence of oral cancer in Asian/Asian British people with other ethnic groups in the adult population, although it made no specific assessment of prevalence in South Asian women. We have no plans to make such an assessment.</p><p>No assessment of creating a product standard has been made. Products standards for tobacco are contained in The Tobacco and Related Products (Amendment) Regulations 2016. The Department is due to publish its post implementation review of the Regulations shortly.</p>","Erewash","Maggie Throup",,"2022-03-15T11:21:04.277Z","http://data.parliament.uk/resources/1437719/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-03-03","Oral Tobacco","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will make a comparative assessment of prevalence of oral cancer amongst (a) South Asian women and (b) the adult population; and if his Department will make an assessment of the potential merits of creating a product standard for chewed tobacco products as recommended in the 2006 study entitled Levels of toxins in oral tobacco products in the UK published in the journal Tobacco Control, volume 15, issue 1.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","133974"
"http://data.parliament.uk/resources/1435292","Treasury","false","2022-03-04","<p>Under the Money Laundering and Terrorist Financing (Information on the Payer) Regulations 2017, a cryptoasset business will be required to register with the Financial Conduct Authority if it is a firm or sole practitioner that provides cryptoasset exchange or custodian wallet services by way of business.</p><p> </p><p>Securities are financial instruments giving rise to claims against the issuer, and are not businesses in and of themselves. Therefore, although a cryptoasset business may issue securities on the blockchain that confer an ownership interest in the business, these securities would be legally distinct from the business itself.</p>","Salisbury","John Glen",,"2022-03-04T13:41:41.88Z","http://data.parliament.uk/resources/1435292/answer","Biography information for John Glen","14","Treasury","Treasury","2022-02-24","Stocks and Shares: Blockchain","1","House of Commons","To ask the Chancellor of the Exchequer, if his Department will take steps with the Financial Conduct Authority to ensure that securities issued on blockchain can be clearly distinguished from crypto asset service providers.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","129097"
"http://data.parliament.uk/resources/1435293","Treasury","false","2022-03-04","<p>The Government is committed to a global leadership in fintech and to creating a regulatory environment for digital assets in which firms can innovate, while allowing people to use new technologies both reliably and safely. The Cryptoassets Taskforce, consisting of HM Treasury, the Bank of England and the Financial Conduct Authority (FCA) is exploring the impact of cryptoassets, the potential benefits and challenges of Distributed Ledger Technology (DLT) in financial services; as well as assessing what, if any, regulation is required in response.</p><p> </p><p>Businesses trading in or using digital assets are taxed on their trading profits. Where a person realises chargeable gains from increases in value of digital assets, capital gains tax (CGT) or Corporation Tax on Chargeable Gains may be due. If CGT applies, only chargeable gains above the Annual Exempt Amount are taxed.</p>","Salisbury","John Glen",,"2022-03-04T13:40:06.66Z","http://data.parliament.uk/resources/1435293/answer","Biography information for John Glen","14","Treasury","Treasury","2022-02-24","Digital Assets","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has made an estimate of the revenue that the digital assets sector could potentially bring to the public purse.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","129098"
"http://data.parliament.uk/resources/1435294","Department for Business, Energy and Industrial Strategy","false","2022-03-03","<p>In order to strengthen UK domestic vaccine capacity, as part of our response to COVID-19 and indeed potential future health emergencies, the Vaccine Taskforce (VTF) is actively working with industry to explore opportunities to build upon the £380 million the Government has already invested in UK vaccine manufacturing infrastructure and skills.</p><p> </p><p>In the Autumn Budget, my Rt. Hon. Friend Mr Chancellor of the Exchequer announced a further £354 million for UK life sciences manufacturing. This includes specific funding to increase the UK’s responsiveness and ability to manufacture vaccines, in particular mRNA capability following the success of mRNA COVID-19 vaccines. Funding has also been provided for the VTF to strengthen the resilience of the UK’s vaccine supply chains.</p>","Mid Norfolk","George Freeman",,"2022-03-03T08:32:41.487Z","http://data.parliament.uk/resources/1435294/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-02-24","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department has taken to ensure that the UK maintains the infrastructure needed to (a) develop second-generation covid-19 vaccines and (b) build its pandemic-readiness resilience.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","129099"
"http://data.parliament.uk/resources/1435295","Department for Environment, Food and Rural Affairs","false","2022-03-07","<p>Zoonotic infections threaten both human and animal health. For zoonotic diseases, we have systems in place to detect and manage outbreaks, for both endemic (those that are already found in the UK) and exotic infections, collaborating closely with the public health agencies.</p><p> </p><p>For <em>Salmonella </em>for example<em>,</em> we have well established National Control Programmes in the poultry sector to protect public health. These mandate regular testing for <em>Salmonella</em> followed by appropriate measures to help control the risk where flocks are found to be positive.</p><p> </p><p>The Animal and Plant Health Agency's scanning surveillance programme is set up to detect a wide range of animal-related disease threats through diagnostic service and the networks of expertise in its Species Expert Groups.</p><p> </p><p>We also carry out horizon scanning for infections not yet in the UK. This helps us prepare for possible future incursions, through the Animal and Plant Health Agency's International Disease Monitoring programme and through collaborative work with UK public health bodies in the Human and Animal Infection and Risk Surveillance group. This group assesses new and emerging infections and advises on suitable mitigations and controls that may be necessary to protect public health.</p><p> </p><p>Defra has an England Disease Contingency Plan for exotic notifiable diseases and our disease control plans are exercised regularly. The contingency plan outlines how we would work with other Government agencies and departments to control zoonotic diseases as well as those which only affect livestock. This is being put to use at the moment, through our response to avian influenza outbreaks.</p><p> </p><p>We have also allocated £200 million to the Animal and Plant Health Agency science campus at Weybridge, as part of previously announced funding in these facilities. This substantial investment recognises the essential role of this government capability, as the first stage of a long term programme of work to safeguard and enhance facilities. This will enable its world-leading scientists to continue at the forefront of research and policy to protect people, the environment and the economy, by boosting our resilience and strengthening our understanding of health risks to, and from, animals and plants.</p>","Bury St Edmunds","Jo Churchill",,"2022-03-07T13:06:37.117Z","http://data.parliament.uk/resources/1435295/answer","Biography information for Jo Churchill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-02-24","Zoonoses: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure that the UK is effectively prepared to tackle zoonotic diseases.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","129100"
"http://data.parliament.uk/resources/1435296","COP26","false","2022-03-04","<p>The agreement at COP26 made significant progress on adaptation, including the immediate launch of the Glasgow-Sharm el Sheikh work programme to deliver on the Global Goal on Adaptation. This is a significant step forward which will deliver action to reduce vulnerability, strengthen resilience and increase the capacity of people and the planet to adapt to the impacts of climate change.</p><p><strong> </strong></p><p>Developed countries also agreed to at least double their collective provision of climate finance for adaptation to developing countries by 2025. Under our Presidency year we will work with Parties to make progress on both of these areas.</p><p> </p>","Reading West","Alok Sharma",,"2022-03-04T09:46:15.117Z","http://data.parliament.uk/resources/1435296/answer","Biography information for Sir Alok Sharma","210","COP26","COP26","2022-02-24","COP26","1","House of Commons","To ask the President of COP26, what progress he plans to make on adaptation in his COP26 presidency year.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","129101"
"http://data.parliament.uk/resources/1416933","Department for Transport","false","2022-02-03","<p>The airspace modernisation programme is a critical national infrastructure project that aims to deliver quicker, quieter and cleaner journeys to the benefit of all airspace users and those impacted, including communities.</p><p> </p><p>Engagement with all relevant stakeholders, including communities, is an important part of the airspace change process and is crucial to the success of the airspace modernisation programme. It is the responsibility of every airspace change sponsor (usually an airport or Air Navigation Service Provider (ANSP)) to ensure engagement meets the needs of local stakeholders.</p><p> </p><p>CAP1616 - the Civil Aviation Authority’s airspace change approvals process - must be followed by all sponsors of airspace change proposals. This process gives communities the opportunity to comment on, and influence, airspace changes. Airport Consultative Committees should be consulted on all airspace change proposals where there is potential for a significant impact on the likely level of noise disturbance and are another way of engaging with communities.</p><p> </p><p>The majority of sponsors in the programme are currently at Stage 2 of the CAP1616 process. At this stage, each sponsor develops and undertakes an initial appraisal of the impacts of a number of different airspace options. We expect all sponsors to submit initial airspace change options to the CAA for sign-off within the next 12 months.</p><p> </p><p>Once approved by the CAA, each sponsor will move to Stage 3. It is at this stage that sponsors will undertake a full options appraisal before undertaking a formal public consultation with all interested stakeholders, including local communities. We expect that the majority of sponsors will be in a position to consult publicly from 2023 onwards.</p><p> </p><p>To ensure that consultation is meaningful and accessible to all stakeholders, advice on engagement has been published, and consultation documents and engagement plans will need to be approved by the CAA before consultation can begin.</p><p> </p><p>Through this and the CAP1616 requirements, there are suitable measures already in place to ensure communities are supported where appropriate.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Witney","Robert Courts","112514 ; 112515 ; 112517","2022-02-03T10:04:48.607Z","http://data.parliament.uk/resources/1416933/answer","Biography information for Robert Courts","27","Transport","Transport","2022-01-26","Airspace: Finance","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to provide financial support for communities impacted by the airspace modernisation programme.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","112513"
"http://data.parliament.uk/resources/1416935","Department for Transport","false","2022-02-03","<p>The airspace modernisation programme is a critical national infrastructure project that aims to deliver quicker, quieter and cleaner journeys to the benefit of all airspace users and those impacted, including communities.</p><p> </p><p>Engagement with all relevant stakeholders, including communities, is an important part of the airspace change process and is crucial to the success of the airspace modernisation programme. It is the responsibility of every airspace change sponsor (usually an airport or Air Navigation Service Provider (ANSP)) to ensure engagement meets the needs of local stakeholders.</p><p> </p><p>CAP1616 - the Civil Aviation Authority’s airspace change approvals process - must be followed by all sponsors of airspace change proposals. This process gives communities the opportunity to comment on, and influence, airspace changes. Airport Consultative Committees should be consulted on all airspace change proposals where there is potential for a significant impact on the likely level of noise disturbance and are another way of engaging with communities.</p><p> </p><p>The majority of sponsors in the programme are currently at Stage 2 of the CAP1616 process. At this stage, each sponsor develops and undertakes an initial appraisal of the impacts of a number of different airspace options. We expect all sponsors to submit initial airspace change options to the CAA for sign-off within the next 12 months.</p><p> </p><p>Once approved by the CAA, each sponsor will move to Stage 3. It is at this stage that sponsors will undertake a full options appraisal before undertaking a formal public consultation with all interested stakeholders, including local communities. We expect that the majority of sponsors will be in a position to consult publicly from 2023 onwards.</p><p> </p><p>To ensure that consultation is meaningful and accessible to all stakeholders, advice on engagement has been published, and consultation documents and engagement plans will need to be approved by the CAA before consultation can begin.</p><p> </p><p>Through this and the CAP1616 requirements, there are suitable measures already in place to ensure communities are supported where appropriate.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Witney","Robert Courts","112513 ; 112515 ; 112517","2022-02-03T10:04:48.667Z","http://data.parliament.uk/resources/1416935/answer","Biography information for Robert Courts","27","Transport","Transport","2022-01-26","Airspace","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to ensure that local communities that will be impacted by the airspace modernisation programme can access independent expert advice.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","112514"
"http://data.parliament.uk/resources/1416936","Department for Transport","false","2022-02-03","<p>The airspace modernisation programme is a critical national infrastructure project that aims to deliver quicker, quieter and cleaner journeys to the benefit of all airspace users and those impacted, including communities.</p><p> </p><p>Engagement with all relevant stakeholders, including communities, is an important part of the airspace change process and is crucial to the success of the airspace modernisation programme. It is the responsibility of every airspace change sponsor (usually an airport or Air Navigation Service Provider (ANSP)) to ensure engagement meets the needs of local stakeholders.</p><p> </p><p>CAP1616 - the Civil Aviation Authority’s airspace change approvals process - must be followed by all sponsors of airspace change proposals. This process gives communities the opportunity to comment on, and influence, airspace changes. Airport Consultative Committees should be consulted on all airspace change proposals where there is potential for a significant impact on the likely level of noise disturbance and are another way of engaging with communities.</p><p> </p><p>The majority of sponsors in the programme are currently at Stage 2 of the CAP1616 process. At this stage, each sponsor develops and undertakes an initial appraisal of the impacts of a number of different airspace options. We expect all sponsors to submit initial airspace change options to the CAA for sign-off within the next 12 months.</p><p> </p><p>Once approved by the CAA, each sponsor will move to Stage 3. It is at this stage that sponsors will undertake a full options appraisal before undertaking a formal public consultation with all interested stakeholders, including local communities. We expect that the majority of sponsors will be in a position to consult publicly from 2023 onwards.</p><p> </p><p>To ensure that consultation is meaningful and accessible to all stakeholders, advice on engagement has been published, and consultation documents and engagement plans will need to be approved by the CAA before consultation can begin.</p><p> </p><p>Through this and the CAP1616 requirements, there are suitable measures already in place to ensure communities are supported where appropriate.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Witney","Robert Courts","112513 ; 112514 ; 112517","2022-02-03T10:04:48.73Z","http://data.parliament.uk/resources/1416936/answer","Biography information for Robert Courts","27","Transport","Transport","2022-01-26","Airspace","1","House of Commons","To ask the Secretary of State for Transport, whether it is his Department policy for local communities to be able to access independent expert advice in regard to airspace change proposals.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","112515"
