"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1489389","Treasury","false","2022-07-19","<p>As I have set out , the UK Government is urgently working to ensure the people of Northern Ireland receive the equivalent of the 26 May Energy Bills Support Scheme (EBSS) expansion announcement as soon as possible.</p><p> </p><p>The UK Government is working at pace to identify a route to deliver support and to set out the details linked to this commitment.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2022-07-19T13:48:07.297Z","http://data.parliament.uk/resources/1489389/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2022-07-14","Energy Bills Rebate: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he has taken to ensure that households in Northern Ireland will be able to receive the £400 energy bill discount of in October 2022.","false","Biography information for Peter Kyle","Hove","Peter Kyle","36829"
"http://data.parliament.uk/resources/1460144","Treasury","false","2022-04-28","<p>Firms across the UK pay the Apprenticeship Levy on the same basis. Further details can be found at <a href="https://www.gov.uk/guidance/pay-apprenticeship-levy" target="_blank">https://www.gov.uk/guidance/pay-apprenticeship-levy</a>.</p><p> </p><p>Skills policy, including apprenticeships, is devolved, making it the responsibility of the Northern Ireland Executive.</p><p> </p><p>As agreed at Spending Review 2021, the Northern Ireland Executive will receive £15 billion per year in funding which can be used in devolved areas, including supporting apprenticeships. These annual block grants are the largest, in real terms, of any spending review settlement since the devolution Acts in 1998.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2022-04-28T10:24:05.06Z","http://data.parliament.uk/resources/1460144/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2022-04-25","Apprentices: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the impact of the apprenticeship levy on businesses in Northern Ireland.","false","Biography information for Peter Kyle","Hove","Peter Kyle","159029"
"http://data.parliament.uk/resources/1336817","Treasury","false","2021-06-21","<p>The Chancellor regularly considers a range of evidence when taking decisions, including considerations on the long-term returns to the taxpayer from investment in education.</p>","North East Cambridgeshire","Steve Barclay","2021-06-21T09:44:34.287Z","http://data.parliament.uk/resources/1336817/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2021-06-15","Education: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the relationship between investment in education and long-term financial returns to the public purse.","false","Biography information for Peter Kyle","Hove","Peter Kyle","16168"
"http://data.parliament.uk/resources/1276831","Treasury","false","2021-01-19","<p>The Government recognises that taxpayers have faced immense challenges during the COVID-19 pandemic and it has prioritised delivering support to as many people as possible while guarding against the risk of fraud or abuse.</p><p>The first Self-Employment Income Support Scheme (SEISS) grant supported 2.7 million individuals with claims totalling £7.8 billion. A further £5.9 billion has been claimed through the second and, as of 13 December, £4.8 billion through the third SEISS grant.</p><p>The fourth grant will cover February to April 2021. The Government will set out further details in due course. The Government has taken a flexible and responsive approach and it will continue to look for ways to improve the SEISS grant and existing support.</p><p> </p><p>The SEISS continues to be just one element of a substantial package of support for the self-employed which includes Bounce Back loans, tax deferrals, rental support, mortgage holidays, self-isolation support payments and other business support grants.</p>","Hereford and South Herefordshire","Jesse Norman","2021-01-19T12:12:24.183Z","http://data.parliament.uk/resources/1276831/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-01-14","Self-employment Income Support Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer on 11 January 2021 to Question 133991 on the Self-employment Income Support Scheme, what plans he has to include newly self-employed people who file a tax return for the 2019-20 financial year in the fourth grant of that scheme.","false","Biography information for Peter Kyle","Hove","Peter Kyle","137979"
"http://data.parliament.uk/resources/1274364","Treasury","false","2021-01-11","<p>Throughout the crisis, the Government’s priority has been to protect lives and livelihoods. The Self-Employment Income Support Scheme (SEISS) was designed to target support at those who most need it, while protecting the Exchequer against error, fraud, and abuse.</p><p> </p><p>The Government has taken a flexible and responsive approach and will continue to consider the matter carefully and work closely with stakeholders to explore how it can best support different groups.</p><p> </p><p>Moreover, the SEISS continues to be just one element of a substantial package of support for the self-employed. Those ineligible for the SEISS may still be eligible for other elements of the support available. The Universal Credit standard allowance has been temporarily increased for 2020-21 and the Minimum Income Floor relaxed for the duration of the crisis, so that where self-employed claimants' earnings have fallen significantly, their Universal Credit award will have increased to reflect their lower earnings. In addition to this, they may also have access to other elements of the package, including Bounce Back loans, tax deferrals, rental support, mortgage holidays, self-isolation support payments, and other business support grants.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2021-01-11T16:02:02.88Z","http://data.parliament.uk/resources/1274364/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-01-06","Self-employment Income Support Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, if he will extend the eligibility criteria for the Self-Employment Income Support Scheme to provide greater coverage during the January 2021 ovid-19 lockdown period.","false","Biography information for Peter Kyle","Hove","Peter Kyle","133991"
"http://data.parliament.uk/resources/1242851","Treasury","false","2020-10-16","<p>To boost the housing market, the Government decided to cut Stamp Duty Land Tax (SDLT) by temporarily increasing the nil rate band of SDLT to £500,000. This applies from 8 July 2020 to 31 March 2021. The Government keeps all taxes under review, including SDLT, but has no plans to extend the relief.</p>","Hereford and South Herefordshire","Jesse Norman","2020-10-16T12:42:03.503Z","http://data.parliament.uk/resources/1242851/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-13","Stamp Duty Land Tax: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 8 October 2020 to Question 97543 on Housing: Insulation, if he will make it his policy to extend the temporary reduced rate of Stamp Duty Land Tax for home buyers.","false","Biography information for Peter Kyle","Hove","Peter Kyle","102883"
"http://data.parliament.uk/resources/1234380","Treasury","false","2020-09-21","<p>It is important that children get the best start in life, good quality childcare can help with this and we want to ensure that families have access to this.</p><p>Without a definition of standards, the quality of childcare can be variable. A consistent regulatory regime for childcare helps ensure children receive the relevant safeguarding and quality standards. This is why, to be entitled to the childcare element of Working Tax Credit, the childcare service used must be registered with the appropriate authority.</p><p>Those registered childcare providers were able to continue to provide childcare to key worker and vulnerable children throughout summer 2020.</p>","North East Cambridgeshire","Steve Barclay","2020-09-21T09:01:52.55Z","http://data.parliament.uk/resources/1234380/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-09-15","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, if he will waive the repayment of the childcare element of working tax credit for working parents who lacking adequate childcare provision over summer 2020 used non-Ofsted-registered childcare to retain their jobs.","false","Biography information for Peter Kyle","Hove","Peter Kyle","90190"
"http://data.parliament.uk/resources/1182683","Treasury","false","2020-03-09","<p>The Government is committed to conducting a fundamental review of business rates and further information will be announced in due course.</p>","Hereford and South Herefordshire","Jesse Norman","2020-03-09T12:19:29.373Z","http://data.parliament.uk/resources/1182683/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-03-04","Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what plans his Department has to review the effectiveness of the system of small business rate relief.","false","Biography information for Peter Kyle","Hove","Peter Kyle","25162"
"http://data.parliament.uk/resources/1176731","Treasury","false","2020-02-11","<p>The Government is committed to supporting digital payments while safeguarding access to cash for those who need it across the UK.</p><p> </p><p>To support this, the Government has launched the Joint Authorities Cash Strategy (JACS) Group – which is chaired by HM Treasury and brings together the Payment Systems Regulator, Financial Conduct Authority and Bank of England – to ensure a comprehensive oversight of the UK’s overall cash infrastructure.</p><p> </p><p>The Government-established Payment Systems Regulator regulates LINK, the scheme that runs the UK’s largest ATM network, and is holding LINK to account over their commitments to maintain the broad geographic spread of free-to-use ATMs.</p>","Salisbury","John Glen","2020-02-11T15:28:56.22Z","http://data.parliament.uk/resources/1176731/answer","Biography information for John Glen","14","Treasury","Treasury","2020-02-06","Cash Dispensing","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure access to cash is maintained in (a) Brighton and Hove and (b) England.","false","Biography information for Peter Kyle","Hove","Peter Kyle","13551"
"http://data.parliament.uk/resources/1174911","Treasury","false","2020-02-04","<p>The OTS undertook the review of ‘Taxation and Life Events’ as an own initiative review.</p><p> </p><p>Officials will continue to consider the recommendations made in ‘Taxation and Life Events’ carefully.</p>","Hereford and South Herefordshire","Jesse Norman","2020-02-04T11:47:24.657Z","http://data.parliament.uk/resources/1174911/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-01-30","Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, when his Department plans to respond to the Office for Tax Simplification’s Review, Taxation and Life Events: Simplifying tax for individuals, published 10 October 2019.","false","Biography information for Peter Kyle","Hove","Peter Kyle","10421"
