"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/453306","Home Office","false","2016-02-25","<p>The Government believes that a comprehensive solution is needed to deal with the causes of the migration crisis, not just its consequences. This includes stability in source and transit countries; swift assistance to those in need of humanitarian protection and speedy return of those who are not. We will continue to work with EU partners to solve the immediate issues, and to implement a wider plan: in particular, we are supporting more effective management of the EU’s external border, joint action on people smuggling, and stronger cooperation with third countries.</p>","Old Bexley and Sidcup","James Brokenshire","2016-02-25T16:07:46.007Z","http://data.parliament.uk/resources/453306/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-02-19","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the implications for her Department's policy on the factors influencing migration to the UK of the findings of the Overseas Development Institute in its report, Journeys to Europe: the role of policy in migrant decision-making, published in February 2016.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","27384"
"http://data.parliament.uk/resources/453307","Home Office","false","2016-02-25","<p>The UK supports the Turkey-EU Action Plan of which the EU Refugee Facility is part of, which was signed on 29 November between the EU and Turkey. Implementation will not be straightforward given the volume of numbers and the determination of individuals to cross land and sea borders. The facility will positively impact on the numbers of refugees leaving Turkey. The Refugee facility will provide immediate humanitarian support and access to schools, hospitals, housing and employment required over the longer term to support refugees and the communities which host them. The Action Plan is just one aspect of efforts to respond to the migration crisis seen in the Mediterranean last year.</p>","Old Bexley and Sidcup","James Brokenshire","2016-02-25T16:02:50.807Z","http://data.parliament.uk/resources/453307/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-02-19","Refugees: Turkey","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of how the EU Refugee Facility for Turkey will reduce migration from Turkey.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","27385"
"http://data.parliament.uk/resources/453324","Department for International Development","false","2016-02-26","<p>DFID Yemen has longstanding and close working relationships with each of these four organisations, all of whom receive UK funding. Our dialogue covers all areas of relevant DFID policy, in particular our four priorities: supporting UN efforts to start political talks and return to an inclusive political process; increasing commercial imports of food, fuel and medical supplies; improving humanitarian access into and within Yemen; and strengthening the international community’s response to the crisis.</p>","Putney","Justine Greening","2016-02-26T11:32:29.25Z","http://data.parliament.uk/resources/453324/answer","Biography information for Justine Greening","20","International Development","International Development","2016-02-19","Saudi Arabia: Arms Trade","1","House of Commons","To ask the Secretary of State for International Development, what representations her Department has (a) made to and (b) received from Saferworld, Unicef, Save the Children and Oxfam on UK arms sales to Saudi Arabia in the last 12 months.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","27545"
"http://data.parliament.uk/resources/453325","Department for International Development","false","2016-02-26","<p>DFID plays a key role in the UK government’s wider efforts to promote a more stable Yemen that is more able to address its humanitarian needs, working closely with other government departments to ensure that our combined diplomatic, humanitarian and military efforts make the maximum contribution to improving the situation in Yemen.</p><p>As part of this, we discuss all issues of relevance to the humanitarian response. We also meet regularly with external organisations to discuss the humanitarian situation and delivery of aid in Yemen.</p>","Putney","Justine Greening","2016-02-26T11:31:45.08Z","http://data.parliament.uk/resources/453325/answer","Biography information for Justine Greening","20","International Development","International Development","2016-02-19","Saudi Arabia: Arms Trade","1","House of Commons","To ask the Secretary of State for International Development, what discussions her Department has had with (a) other government departments and (b) external organisations on the effects of UK arms sales to Saudi Arabia on the delivery of development aid.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","27546"
"http://data.parliament.uk/resources/453327","Department for International Development","false","2016-02-26","<p>The UK is the fourth largest donor to the crisis in Yemen, committing £85million this year. Funding those agencies and NGOs who have the best access and ability to deliver humanitarian assistance in Yemen means we have been able to provide support to over 1.3m Yemenis. In recent weeks, UK food aid has also been delivered to some of the hardest to reach areas of Taiz.</p><p>Nevertheless, the conflict in Yemen does make it difficult for agencies to operate and deliver humanitarian aid to all those who need it. That is why a lasting ceasefire is so important. We are doing all we can to support the UN to convene a further round of peace talks over the coming weeks and to renew the ceasefire.</p>","Putney","Justine Greening","2016-02-26T11:34:23.79Z","http://data.parliament.uk/resources/453327/answer","Biography information for Justine Greening","20","International Development","International Development","2016-02-19","Saudi Arabia: Arms Trade","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the contributions of the Minister of State for International Development at the International Development Committee, 27 January 2016, Question 28, and on 3 February 2016, Official Report, column 908, what the evidential basis is for the statements that export of arms by the UK to Saudi Arabia is not undermining her Department's humanitarian work in Yemen.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","27544"
"http://data.parliament.uk/resources/451721","Home Office","false","2016-02-12","<p>Any migrant death is a tragedy and the international community must act to reduce the likelihood of more migrants losing their lives in this way or falling victim to smuggling and trafficking.</p><p>The Government believes it is better to prioritise interventions upstream in countries of origin and transit in ways that reduce the need of migrants to leave their country of origin or move on from a safe third country. The UK is at the forefront of the response to the crisis in Syria and the region. On 4 February 2016, the Prime Minister announced that the UK will more than double our total pledge to the Syria crisis from £1.12 billion to over £2.3 billion. This is our largest ever response to a single humanitarian crisis.</p><p>Furthermore, more than $11 billion was pledged at the Supporting Syria Conference the UK co-hosted in London on 4th February, the largest amount raised in one day for a humanitarian crisis. The international community has pledged nearly $6 billion for 2016; with a further $5 billion for the coming years until 2020.</p><p>However, for those individuals who cannot be supported in the region, the UK operates three resettlement programmes: Gateway, Mandate and the Syrian Resettlement Scheme. These provide a safe and direct route to the UK for the most vulnerable UNHCR recognised refugees.</p>","Old Bexley and Sidcup","James Brokenshire","2016-02-12T11:04:12.763Z","http://data.parliament.uk/resources/451721/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-02-09","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential effect of establishment of safe and legal routes for asylum seekers wishing to enter the UK on the frequency of migrant deaths at sea.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","26637"
"http://data.parliament.uk/resources/451722","Department for International Development","false","2016-02-15","<p>DFID is providing nearly £46 million to support refugees in Europe. Part of this funding will provide shelter, warm clothes, food, and medical supplies, including for 27,000 children and babies, many of whom have fled fighting in Syria.</p>","Putney","Justine Greening","2016-02-15T11:33:00.003Z","http://data.parliament.uk/resources/451722/answer","Biography information for Justine Greening","20","International Development","International Development","2016-02-09","Syria: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what support her Department is providing for (a) Syrian refugees and (b) Syrian refugee children in Europe; and if she will make a statement.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","26638"
"http://data.parliament.uk/resources/451723","Department for International Development","false","2016-02-15","<p>DFID is funding work on mental health in several of our focus countries. For example in Malawi, under the Health Partnership Scheme DFID is helping to establish a community-based programme to improve care of people with common and severe mental health illnesses.</p><p>The UK is also providing mental health services through the provision of mobile clinics, healthcare and emergency surgery for Syrian refugees caught up in the ongoing crisis</p>","Putney","Justine Greening","2016-02-15T11:32:01.89Z","http://data.parliament.uk/resources/451723/answer","Biography information for Justine Greening","20","International Development","International Development","2016-02-09","Developing Countries: Mental Illness","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to reduce the high incidence of mental health disorders in countries (a) with poor mental health support services and (b) that are experiencing conflict or have recently emerged from conflict; and if she will make a statement.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","26636"
"http://data.parliament.uk/resources/451724","Home Office","false","2016-02-18","<p>Border Force is undertaking a vital role in the search and rescue of migrants crossing the Mediterranean, as part of a Frontex led programme. Border Force carried out for the Department for International Development (DFID) funded search and rescue missions in Summer 2015 and is currently undertaking a second DFID funded deployment, which is due to end on 30th April 2016. Given the significant contribution made to date, it is likely that Frontex will invite Border Force to continue its involvement in future search and rescue programmes and Border Force is therefore currently establishing its Mediterranean role after 30th April 2016 and the availability of further DFID funding.</p>","Staffordshire Moorlands","Karen Bradley","2016-02-18T16:43:58.75Z","http://data.parliament.uk/resources/451724/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-02-09","Rescue Services: Overseas Aid","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department's funding to sea search and rescue programmes are due to end; what future funding is planned for such programmes; and if she will make a statement.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","26639"
"http://data.parliament.uk/resources/451349","Home Office","false","2016-02-18","<p>We carefully consider all asylum claims and provide protection for those who need it, in accordance with our international obligations. We are committed to treating all those who seek asylum with dignity and respect, including women and girls whose fear is based on gender related persecution, such as sexual violence in conflict situations. We provide accommodation and other support that ensure asylum seekers are not destitute while their claim is considered. The Home Office liaises closely with corporate partners on gender related issues, including active involvement in the wider Home Office strategy to tackle violence against women and girls (VAWG). We have developed an asylum gender action plan and have made good progress in improving the asylum process for women. We work closely with local authorities, children’s services and other agencies to ensure that asylum seeking children receive appropriate support and care. Local authorities, who lead on child protection, have a statutory duty under the Children Act to ensure that they safeguard and promote the welfare of all children, regardless of their immigration status or nationality. Under these arrangements, looked after children are provided with access to all their needs in relation to education, accommodation, psychological or health.</p>","Staffordshire Moorlands","Karen Bradley","2016-02-18T16:41:31.907Z","http://data.parliament.uk/resources/451349/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-02-08","EU Immigration: Women and Children","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Unicef press release of 2 February 2016, More children and women seek safety in Europe, what steps she is taking to support vulnerable women and children entering the UK.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","26308"
