"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/425700","Foreign and Commonwealth Office","false","2015-11-05","<p>The 2008 Mumbai attacks were a deplorable act of terrorism in which a British national was amongst the 166 innocent people killed. Many hundreds of others were seriously wounded. Given the gravity of those horrific events, the UK Government is deeply concerned by the release on bail of Zaki-ur-Rehman Lakhvi, one of the alleged planners, in April. Pakistan has committed to bring to justice the perpetrators and sponsors, and we continue to urge Pakistan at the highest levels to follow through on that commitment.</p><p>The UK Government recognises that Pakistan is on the frontline of terrorism, and continues to make considerable sacrifices on a daily basis. We remain fully committed to working in partnership with Pakistan to tackle the scourge of violent extremism which threatens both our interests. It is essential for stability in the South Asia region and for the safety of UK nationals that Pakistan delivers on its commitment to tackle all terrorist groups.</p>","Bournemouth East","Mr Tobias Ellwood","2015-11-05T11:33:51.803Z","http://data.parliament.uk/resources/425700/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-03","Pakistan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the progress of Pakistan in securing justice for people killed in the 2007 Mumbai attacks.","false","Biography information for Simon Hoare","North Dorset","Simon Hoare","14509"
"http://data.parliament.uk/resources/425301","Department for Business, Innovation and Skills","false","2015-11-05","<p>All export licence applications are carefully assessed on a case by case basis against the Consolidated EU and National Arms Export Licensing Criteria, taking account of all relevant factors at the time of the application. A licence will not be issued for any country if to do so would be inconsistent with any provision of the Criteria.</p><br /><p>We keep all licences under review in the light of changing circumstances in countries of destination for UK arms exports, including Saudi Arabia.</p><br /><p>A political solution is the best way to bring long term stability to Yemen and to avoid a humanitarian catastrophe. The UK is fully and actively supporting the UN’s efforts to achieve this.</p>","Broxtowe","Anna Soubry","2015-11-05T13:59:25.14Z","http://data.parliament.uk/resources/425301/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-02","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what consideration his Department has given to suspending the UK's arms export licences to Saudi Arabia in the light of the conflict in Yemen.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","14382"
"http://data.parliament.uk/resources/425303","Department for Business, Innovation and Skills","false","2015-11-05","<br /><p>The University of Wolverhampton undertook research as part of Teresa Graham’s June 2014 review into pre-pack administrations. This found that returns to creditors from a pre-pack were slightly lower than from non pre-packed administrations.</p><br /><p>The report also found that in about 60% of pre-pack deals all jobs were saved, and in a further 10% some jobs were saved. No data is available on the impact of the insolvency on employment at creditors of the company.</p><br /><p>A voluntary package of reforms to pre-packs, as recommended by the Graham review, was launched on 2 November with support from the insolvency industry and creditor groups. The reforms are intended to bring greater transparency and improved creditor confidence in pre-packs, and especially those in which sales are to connected parties.</p><p><strong></strong></p>","Broxtowe","Anna Soubry","2015-11-05T13:58:16.317Z","http://data.parliament.uk/resources/425303/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-02","Insolvency","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent assessment he has made of the effect on (a) businesses affected by pre-pack insolvencies and (b) employees of such businesses of such insolvencies.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","14312"
"http://data.parliament.uk/resources/425314","Department for Work and Pensions","false","2015-11-05","<p>The Government is committed to giving disabled people the opportunity to fulfil their potential and achieve their ambitions. Work is an important part of this. That is why we have committed to halving the disability employment gap, requiring us to transform policy, practice and public attitudes.</p><p>We must build on recent progress. We have already:</p><p>- extended Access to Work to provide support to more disabled people in pre-employment, such as work experience and also to undertake employment-based training, such as supported internships, traineeships and self-arranged work experience.</p><p>- launched Specialist Employability Support, an innovative new programme which provides intensive, specialist support to the disabled people who need the most help.</p><p>- continued to work with employers through our Disability Confident campaign to ensure that they understand the benefits of recruiting and retaining disabled people in work.</p><p>- announced new funding in the Budget of up to £100m per year for additional practical support to provide the right incentives and support to enable those who have limited capability, but who have some potential to prepare, for work to move closer to the labour market, and when they are ready, back into work.</p><p>- committed to spending £43m over the next 3 years to develop the evidence base on what works for those with common mental health conditions retain and return to employment. This will be done through a range of voluntary mental health and employment pilots that will go live next year</p><p><br>We set up the Work and Health unit in the summer to bring together the Work and Health agendas, to help disabled people and people with health conditions get into work, stay in work, and return to work with the right support and we are developing our plans in this area.</p><p>The Government will set out it its spending plans for this Parliament in the forthcoming Spending Review.</p>","North Swindon","Justin Tomlinson","2015-11-05T14:36:00.003Z","http://data.parliament.uk/resources/425314/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-11-02","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what fiscal steps he is taking to support the Government's aim of halving the disability employment gap.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","14320"
"http://data.parliament.uk/resources/425330","Speaker's Committee on the Electoral Commission","false","2015-11-05","<p>The Electoral Commission holds data on the the number of European Union (EU) citizens (including attainers) on the electoral registers in December 2014. These figures are collected annually by the Office of National Statistics for England and Wales. Data is not available on the number of registered Commonwealth citizens as the registers do not distinguish Commonwealth citizens as they are entitled to vote in all elections.</p><p><strong></strong></p><table><tbody><tr><td><p><strong>London borough</strong></p></td><td><p><strong>Number of registered EU citizens</strong></p></td></tr><tr><td><p>Barking and Dagenham</p></td><td><p>11,552</p></td></tr><tr><td><p>Barnet</p></td><td><p>23,174</p></td></tr><tr><td><p>Bexley</p></td><td><p>5,148</p></td></tr><tr><td><p>Brent</p></td><td><p>30,107</p></td></tr><tr><td><p>Bromley</p></td><td><p>8,742</p></td></tr><tr><td><p>Camden</p></td><td><p>17,654</p></td></tr><tr><td><p>City of London</p></td><td><p>748</p></td></tr><tr><td><p>Croydon</p></td><td><p>15,731</p></td></tr><tr><td><p>Ealing</p></td><td><p>31,339</p></td></tr><tr><td><p>Enfield</p></td><td><p>16,803</p></td></tr><tr><td><p>Greenwich</p></td><td><p>15,217</p></td></tr><tr><td><p>Hackney</p></td><td><p>18,145</p></td></tr><tr><td><p>Hammersmith and Fulham</p></td><td><p>18,965</p></td></tr><tr><td><p>Haringey</p></td><td><p>21,020</p></td></tr><tr><td><p>Harrow</p></td><td><p>14,641</p></td></tr><tr><td><p>Havering</p></td><td><p>5,282</p></td></tr><tr><td><p>Hillingdon</p></td><td><p>12,935</p></td></tr><tr><td><p>Hounslow</p></td><td><p>21,089</p></td></tr><tr><td><p>Islington</p></td><td><p>16,334</p></td></tr><tr><td><p>Kensington and Chelsea</p></td><td><p>20,670</p></td></tr><tr><td><p>Kingston upon Thames</p></td><td><p>8,971</p></td></tr><tr><td><p>Lambeth</p></td><td><p>28,035</p></td></tr><tr><td><p>Lewisham</p></td><td><p>16,651</p></td></tr><tr><td><p>Merton</p></td><td><p>16,725</p></td></tr><tr><td><p>Newham</p></td><td><p>25,562</p></td></tr><tr><td><p>Redbridge</p></td><td><p>13,999</p></td></tr><tr><td><p>Richmond upon Thames</p></td><td><p>9,580</p></td></tr><tr><td><p>Southwark</p></td><td><p>20,368</p></td></tr><tr><td><p>Sutton</p></td><td><p>7,848</p></td></tr><tr><td><p>Tower Hamlets</p></td><td><p>19,910</p></td></tr><tr><td><p>Waltham Forest</p></td><td><p>22,269</p></td></tr><tr><td><p>Wandsworth</p></td><td><p>24,764</p></td></tr><tr><td><p>Westminster</p></td><td><p>19,565</p></td></tr></tbody></table><br />","South West Devon","Mr Gary Streeter","2015-11-05T12:46:04.5Z","http://data.parliament.uk/resources/425330/answer","Biography information for Sir Gary Streeter","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2015-11-02","Electoral Register: Greater London","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, how many (a) EU and (b) Commonwealth citizens from which countries were registered in each London borough to vote by October 2015.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","14317"
"http://data.parliament.uk/resources/425339","Department for Transport","false","2015-11-05","<p>The Civil Aviation Authority (CAA) began its review in July in order to respond to several points raised in a letter from Biggin Hill Airport dated 8 July 2015.</p><br /><p>The CAA has now concluded the review and I understand, will communicate the results directly to Biggin Hill Airport shortly.</p>","Scarborough and Whitby","Mr Robert Goodwill","2015-11-05T12:20:08.68Z","http://data.parliament.uk/resources/425339/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-11-02","RAF Northolt","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 29 October 2015 to Question 13499, when the Civil Aviation Authority began its review of certain aspects of the safety of operations at RAF Northolt; if he will publish the full remit of the review and its conclusions; when he expects to receive the conclusions of the review; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","14459"
"http://data.parliament.uk/resources/425370","Department for Environment, Food and Rural Affairs","false","2015-11-05","<p>No estimate of value has been made as there were no reported losses or thefts of stationery from the Department in the last five fiscal years.</p>","Camborne and Redruth","George Eustice","2015-11-05T12:19:30.113Z","http://data.parliament.uk/resources/425370/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-11-02","Department for Environment, Food and Rural Affairs: Stationery","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate she has made of the value of stationery that has been (a) lost and (b) stolen from her Department in each of the last five fiscal years; and what the cost was of replacing such stationery.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","14368"
"http://data.parliament.uk/resources/425371","Department for Environment, Food and Rural Affairs","false","2015-11-05","<p>In 2015, the UK has been allocated a total of €4 billion in CAP funds.</p><p>In pounds sterling, based on the average European Central Bank exchange rate for September used for calculating direct payments, this equates to a total of £2.9 billion. Of this amount, £2.3 billion is allocated to Pillar 1 direct payments and £620 million to Pillar 2 rural development.</p>","Camborne and Redruth","George Eustice","2015-11-05T10:42:05.013Z","http://data.parliament.uk/resources/425371/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-11-02","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent estimate she has made of the amount the EU will pay farmers in the UK in 2015.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","14325"
"http://data.parliament.uk/resources/425372","Department for Environment, Food and Rural Affairs","false","2015-11-05","<p>The Control of Horses Act 2015 (the 2015 Act) came into force on 26 May and specifically applies to horses that are fly-grazing or abandoned on another person’s land. Under the 2015 Act, local authorities and private owners and occupiers of land are able to deal with fly-grazing or abandoned horses more quickly and effectively. Specifically, it permits the disposal of such horses after 4 working days from detention, rather than the 14 days currently prescribed by the previous law. The 2015 Act applies to the whole of England.</p>","Camborne and Redruth","George Eustice","2015-11-05T10:30:04.38Z","http://data.parliament.uk/resources/425372/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-11-02","Fly-grazing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to tackle illegal fly grazing in (a) Northamptonshire and (b) England.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","14450"
"http://data.parliament.uk/resources/425375","Department for Environment, Food and Rural Affairs","false","2015-11-05","<p>Burbot were last reported in the UK in the early 1970s and the species has not been recorded since in the British Isles.</p><p>Various factors are likely to have contributed to the demise of the species, including the impacts of climate and environmental change. However, a precise cause remains unclear.</p>","Camborne and Redruth","George Eustice","2015-11-05T11:34:09.427Z","http://data.parliament.uk/resources/425375/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-11-02","Burbot","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether burbots are extinct within the UK.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","14409"
