"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1110885","Prime Minister","false","2019-04-11","<p>I refer the right hon. Member to the press release issued on 9 April 2019 following my meeting with Chancellor Merkel and which is available on the <a href="https://gov.uk/" target="_blank">gov.uk</a> website: <a href="https://www.gov.uk/government/news/pm-meeting-with-chancellor-angela-merkel-9-april-2019" target="_blank">https://www.gov.uk/government/news/pm-meeting-with-chancellor-angela-merkel-9-april-2019</a></p>","Maidenhead","Mrs Theresa May",,"2019-04-11T08:43:49.057Z","http://data.parliament.uk/resources/1110885/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2019-04-09","Yemen: Armed Conflict","1","House of Commons","To ask the Prime Minister, what the outcomes were of her discussions with the German Chancellor on Tuesday 9th April 2019 on the situation in Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","242689"
"http://data.parliament.uk/resources/1109470","Department for International Development","false","2019-04-10","<p>On 24 February, the Prime Minister announced that the UK would provide an additional £200 million in response to the humanitarian crisis in Yemen for the coming 2019/20 financial year.</p><p> </p><p>This support brings the total UK commitment to Yemen to £770 million since the conflict began in 2015 and will provide vital food assistance right across the country to those most at risk of dying from starvation and disease, meeting the immediate food needs of more than 1 million Yemenis each month over the year, treating 30,000 children for malnutrition and providing over 1 million people with improved water supply and basic sanitation.</p><p> </p><p>Now that the 2019/20 financial year has begun we will make our first disbursements of this funding over the coming weeks.</p>","West Worcestershire","Harriett Baldwin",,"2019-04-10T10:35:40.14Z","http://data.parliament.uk/resources/1109470/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-03","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what progress her Department has made on the distribution of the £200 million pledged in Geneva on 26 February 2019 by the Government for the alleviation of the humanitarian crisis in Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","240495"
"http://data.parliament.uk/resources/1109471","Department for International Development","false","2019-04-10","<p>According to the 2019 UN Humanitarian Response Plan for Yemen, 36% of school-age girls and 24% of school-age boys do not attend school.</p><p> </p><p>In 2018, according to the 2018 UN Humanitarian Response Plan for Yemen, 1.9 million school-age children did not attend school (25% of school-age children).</p><p> </p><p>In 2017, according to the 2017 UN Humanitarian Response Plan for Yemen, two million school-age children did not attend school (approximately 27% of school-age children).</p><p> </p><p>In 2016, according to the 2016 UN Humanitarian Response Plan for Yemen, 1.8 million school-age children did not attend school (approximately 24% of school-age children).</p>","West Worcestershire","Harriett Baldwin",,"2019-04-10T10:38:33.577Z","http://data.parliament.uk/resources/1109471/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-03","Yemen: Education","1","House of Commons","To ask the Secretary of State for International Development, what estimate she has made of the proportion of children in Yemen who have had access to full education between the ages of 6 and 14 in (a) 2016, (b) 2017, (c) 2018 and (d) to date in 2019.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","240496"
"http://data.parliament.uk/resources/1109472","Department for International Development","false","2019-04-10","<p>The UK is supporting education in Yemen through three global programmes: Education Cannot Wait (ECW), the Global Partnership for Education (GPE) and Connecting Classrooms Through Global Learning (CCGL). The UK is one of the largest donors to ECW and GPE and the main donor to CCGL.</p><p> </p><p>ECW has committed $15 million to Yemen and reached over 30,000 children with services and supplies including examinations, teaching equipment, school desks, and students’ bags and supplies.</p><p> </p><p>GPE allocated $72.6 million in 2013, supporting school-based development, pre-school education, and improving teacher, school management, and inspector performance. Since 2015, GPE has supported Yemen to restructure the grant due to conflict. Through restructuring, the number of programme beneficiaries has been increased to reach at least 427,444 children.</p><p> </p><p>Since 2018, CCGL has developed 2 partnerships between UK and Yemeni schools, trained 60 teachers and 29 school leaders.</p>","West Worcestershire","Harriett Baldwin",,"2019-04-10T10:39:18.703Z","http://data.parliament.uk/resources/1109472/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-03","Yemen: Education","1","House of Commons","To ask the Secretary of State for International Development, what support her Department is providing to increase the number of children in education in Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","240497"
"http://data.parliament.uk/resources/1109473","Department for International Development","false","2019-04-10","<p>According to the 2019 UN Humanitarian Response Plan for Yemen, 17.8 million Yemenis do not have access to clean water and sanitation.</p><p> </p><p>The UK continues to prioritise the need to improve access to safe water supplies across the country, which is vital in preventing the spread of water borne diseases such as cholera. As part of the UK’s £200 million funding in response to Yemen’s humanitarian crisis this financial year, we will provide over 1 million people with access to clean water and basic sanitation.</p>","West Worcestershire","Harriett Baldwin",,"2019-04-10T10:42:23.323Z","http://data.parliament.uk/resources/1109473/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-03","Yemen: Water","1","House of Commons","To ask the Secretary of State for International Development, what estimate her Department has made of the number of people without access to safe and clean water and sanitation in Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","240498"
"http://data.parliament.uk/resources/1109474","Department for International Development","false","2019-04-10","<p>In July 2018, DFID supplied tents and emergency items, such as blankets and solar lanterns, to over 2,500 families displaced by the escalation in conflict around the city of Hodeidah.</p><p> </p><p>In addition, DFID has funded DFID has funded the International Organization for Migration and UNHCR with £19 million since July 2017, which has included reaching over 12,000 internally-displaced children inside Yemen with humanitarian assistance.</p>","West Worcestershire","Harriett Baldwin",,"2019-04-10T10:39:49.957Z","http://data.parliament.uk/resources/1109474/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-03","Yemen: Housing","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to improve shelter for children in Yemen who have lost their homes as a consequence of the ongoing war in that region.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","240499"
"http://data.parliament.uk/resources/1109476","Department for Digital, Culture, Media and Sport","false","2019-04-11","<p>We have had no such discussions. Decisions on which sports are to be included at the Olympic Games are matters for the International Olympic Committee.</p>","Eastleigh","Mims Davies",,"2019-04-11T11:20:38.287Z","http://data.parliament.uk/resources/1109476/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-03","Thai Boxing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the International Olympic Committee on the introduction of kickboxing into the Olympics.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","240500"
"http://data.parliament.uk/resources/1109477","Department for Digital, Culture, Media and Sport","false","2019-04-11","<p>The government does not collect data on the number of people who participate in kickboxing as part of Sport England’s Active Lives Adult or Children Surveys as it is not a sport that is recognised by the Home Countries Sports Councils.</p><p> </p><p>The Active Lives Adult and Children Surveys provide data on the number of people who have participated in sport and physical activity over the past 12 months. The government does not maintain an estimate of the number of people that are expected to participate in kickboxing in future years. Further details of which sports are covered by the Active Lives Adult and Children’s Surveys can be found in the respective Technical Reports here: <a href="https://www.sportengland.org/media/12455/technical-summary-may-16-17-report.pdf" target="_blank">https://www.sportengland.org/media/12455/technical-summary-may-16-17-report.pdf</a> and <a href="https://www.sportengland.org/media/13670/active-lives-cyp-technical-note-2017-18.pdf" target="_blank">https://www.sportengland.org/media/13670/active-lives-cyp-technical-note-2017-18.pdf</a></p><p> </p><p>Sport England has not provided any direct funding to kickboxing projects in the past, however, it has previously provided funding to multi-sport projects which may have included a kick-boxing component.</p><p> </p>","Eastleigh","Mims Davies","240502 ; 240504","2019-04-11T11:24:13.807Z","http://data.parliament.uk/resources/1109477/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-03","Thai Boxing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he provide an estimate of the number of people who participated in kickboxing in (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","240501"
"http://data.parliament.uk/resources/1109478","Department for Digital, Culture, Media and Sport","false","2019-04-11","<p>The government does not collect data on the number of people who participate in kickboxing as part of Sport England’s Active Lives Adult or Children Surveys as it is not a sport that is recognised by the Home Countries Sports Councils.</p><p> </p><p>The Active Lives Adult and Children Surveys provide data on the number of people who have participated in sport and physical activity over the past 12 months. The government does not maintain an estimate of the number of people that are expected to participate in kickboxing in future years. Further details of which sports are covered by the Active Lives Adult and Children’s Surveys can be found in the respective Technical Reports here: <a href="https://www.sportengland.org/media/12455/technical-summary-may-16-17-report.pdf" target="_blank">https://www.sportengland.org/media/12455/technical-summary-may-16-17-report.pdf</a> and <a href="https://www.sportengland.org/media/13670/active-lives-cyp-technical-note-2017-18.pdf" target="_blank">https://www.sportengland.org/media/13670/active-lives-cyp-technical-note-2017-18.pdf</a></p><p> </p><p>Sport England has not provided any direct funding to kickboxing projects in the past, however, it has previously provided funding to multi-sport projects which may have included a kick-boxing component.</p><p> </p>","Eastleigh","Mims Davies","240501 ; 240504","2019-04-11T11:24:13.853Z","http://data.parliament.uk/resources/1109478/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-03","Thai Boxing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made for the number of people expected to participate in kickboxing in (a) 2019 and (b) 2020.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","240502"
"http://data.parliament.uk/resources/1107798","Department for Digital, Culture, Media and Sport","false","2019-04-08","<p>We do not hold the information requested. Decisions about items in collections are a matter for institutions themselves - and in the case of national museums, statutory duty lies with the board of trustees who operate independently from government at arm’s length. In addition, the government has no locus over private collections.</p>","Northampton North","Michael Ellis",,"2019-04-08T11:02:38.39Z","http://data.parliament.uk/resources/1107798/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-29","Art Works","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will publish a list of the art, cultural and folk artefacts that overseas Governments have requested be returned to their country of origin and which are currently held in (a) public institutions and (b) private collections in the UK.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","238596"
