"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1236548","Department for Digital, Culture, Media and Sport","false","2020-09-30","<p>The government launched a call for evidence on loot boxes on 23 September 2020 to seek detailed information on the impact of loot boxes on players, particularly children and young people. The call for evidence will run until 22 November 2020 and will examine concerns that loot boxes may encourage gambling-like behaviour and lead to problem gambling, as well as examining the size and scale of the loot box market in the UK, and the impact of current voluntary and statutory protections.</p><p>The government stands ready to take action should the outcomes of the call for evidence support taking a new approach to ensure users, and particularly young people, are better protected.</p><p> </p>","Gosport","Caroline Dinenage","2020-09-30T13:19:54.533Z","http://data.parliament.uk/resources/1236548/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-22","Gambling: Video Games","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment the Government has made of the potential merits of introducing greater restrictions on loot boxes in video games.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","93703"
"http://data.parliament.uk/resources/1236582","Department for Digital, Culture, Media and Sport","false","2020-09-25","<p>The government is committed to delivering nationwide coverage of gigabit-capable broadband as soon as possible by encouraging network build by Openreach and a range of alternative competing networks. Gigabit broadband will provide customers in urban areas with access to faster and more resilient broadband.</p><p><strong> </strong></p><p>To support this objective, we are taking action to remove barriers to the commercial roll out of faster broadband. For example, we have introduced legislation into Parliament to make it easier to connect tenanted properties where there are unresponsive landlords. In addition, we have plans to mandate connectivity in new builds, and are working with the Department for Transport to reform the streetworks regime to make it quicker and easier to deploy new networks.</p><p> </p>","Boston and Skegness","Matt Warman","2020-09-25T12:52:52.577Z","http://data.parliament.uk/resources/1236582/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-22","Broadband: Urban Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what support his Department provides to broadband customers in urban areas who are unable to access fibre-to-the-cabinet, where Openreach has no plans to make such services available and whose premises are above the connectivity thresholds in the universal service obligation.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","93585"
"http://data.parliament.uk/resources/1236583","Department for Digital, Culture, Media and Sport","false","2020-09-25","<p>Ofcom’s Connected Nations Report 2019 found that 2% of all urban properties (approximately 322,000 premises) in the UK could receive a fixed broadband connection that was above the threshold for the Universal Service Obligation but below 30Mbps, the typical minimum speed delivered by Fibre to the Cabinet (FTTC) technology. These statistics consider only fixed network provision.</p><p><strong> </strong></p><p>The Department does not hold the information about how many or what proportion of properties are specifically connected using Fibre to the Cabinet technology. Many urban properties can also access 30 Mbps speeds or more using cable networks, as well as 4G and 5G mobile services capable of delivering broadband speeds above the Universal Service Obligation thresholds.</p><p> </p>","Boston and Skegness","Matt Warman","2020-09-25T12:53:53.553Z","http://data.parliament.uk/resources/1236583/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-22","Broadband: Urban Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many and what proportion of urban properties are unable to access fibre-to-the-cabinet broadband and above the connectivity thresholds for the universal service obligation.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","93586"
"http://data.parliament.uk/resources/1236584","Department for Digital, Culture, Media and Sport","false","2020-09-25","<p>The Ofcom Connected Nations Report 2019 found that 1% of all urban properties (approximately 161,000 premises) in the UK were unable to access a fixed broadband connection that met the minimum speed thresholds under the Universal Service Obligation (USO). However, the vast majority of these premises are likely to be able to access a 4G or 5G mobile service that provides USO level download and upload speeds or higher and will not therefore be eligible for an upgraded connection under the Universal Service Obligation.</p><p> </p>","Boston and Skegness","Matt Warman","2020-09-25T12:55:51.963Z","http://data.parliament.uk/resources/1236584/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-22","Broadband: Urban Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many and what proportion of urban properties are unable to access fibre-to-the-cabinet broadband and qualify for assistance under the universal service obligation.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","93587"
"http://data.parliament.uk/resources/1236585","Department for Digital, Culture, Media and Sport","false","2020-09-25","<p>The speed and technical requirements of the Universal Service Obligation (USO) were set on the basis of advice from Ofcom that they would meet broadband requirements of a typical household, including both voice and video calls, and the government’s consultation on the USO. The USO acts as a digital safety net for households unable to access a broadband service that meets these requirements at present. The government is committed to keeping the USO specification under review in light of consumer’s evolving needs and connectivity usage trends.</p>","Boston and Skegness","Matt Warman","2020-09-25T16:50:49.637Z","http://data.parliament.uk/resources/1236585/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-22","Broadband: Standards","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make an assessment of the effectiveness of the minimum levels of connectivity required for assistance under the universal service obligation.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","93588"
"http://data.parliament.uk/resources/1236601","Department for Digital, Culture, Media and Sport","false","2020-10-07","<p>As of 14 September non-professional performing arts activity, including choirs, orchestras, wind and brass or drama groups can continue to rehearse or perform together where this is planned activity in line with the performing arts guidance and if they can do so in a way that ensures that there is no interaction between groups of more than six at any time. If an amateur group is not able to ensure that no mingling takes place between these sub-groups of no more than six (including when arriving at or leaving activity or in any breaks or socialising) then such non-professional activity should not take place.</p><p>We will continue to work with the Performing Arts sector to understand how the new regulations affect those engaging in activity. We have always been clear that the easing of restrictions depends on the prevalence of COVID-19.</p><p>Following concerns that singing, wind and brass were potentially higher risk activities DCMS commissioned further scientific studies to be carried out to develop the scientific evidence on these activities. The outcome of these studies has allowed us to reconsider appropriate mitigations and remove the need for extended social distancing that was previously required. Both professionals and non-professionals can now engage in singing, wind and brass in line with this guidance. People should continue to socially distance from those they do not live with wherever possible. Venues, performers and audiences should ensure 2m distancing applies wherever possible.</p><p> </p>","Gosport","Caroline Dinenage","2020-10-07T13:57:14.31Z","http://data.parliament.uk/resources/1236601/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-22","Brass Bands: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the implications for safety of the reintroduction of large brass band rehearsals.","false","Biography information for Alberto Costa","South Leicestershire","Alberto Costa","93611"
"http://data.parliament.uk/resources/1236617","Department for Digital, Culture, Media and Sport","false","2020-09-25","<p>The Government has committed to review the Gambling Act 2005 to make sure it is fit for the digital age, and further details will be announced in due course.</p><p>As set out in the answer to Question 91087, in August 2019 the Industry Group for Responsible Gambling (IGRG) Code for Socially Responsible Advertising was amended to ban betting adverts on TV during live sport before the 9pm watershed. Industry figures indicate that exposure to sports gambling advertising during the times covered by the whistle-to-whistle ban has fallen by 96%. In addition, data published by the Advertising Standards Authority looking at children’s exposure to gambling advertising in 2019 – including the first 6 months of the whistle to whistle ban – shows that children’s exposure to sports betting advertising on TV has fallen to 0.3 per week. The Gambling Commission’s code of practice for operators already requires adherence to the IGRG code, and failure to do so can be used as evidence in any compliance or enforcement activity that the Commission undertakes.</p><p>As outlined in the answer to Question 73907, the Government assessed the evidence on advertising in its Review of Gaming Machines and Social Responsibility Measures, the full response to which can be found at: <a href="https://www.gov.uk/government/consultations/consultation-on-proposals-for-changes-to-gaming-machines-and-social-responsibility-measures" target="_blank">https://www.gov.uk/government/consultations/consultation-on-proposals-for-changes-to-gaming-machines-and-social-responsibility-measures</a>. Since then, in March this year, the charity GambleAware has published the final report of a major piece of research into the effect of gambling marketing and advertising on children, young and vulnerable people. That study found that exposure to advertising was associated with an openness to gamble in the future amongst children and young people aged 11-24 who did not currently gamble. It also found that there were other factors that correlated more closely with current gambling behaviour amongst those groups including peer and parental gambling. It did not suggest a causal link between exposure to gambling advertising and problem gambling in later life.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2020-09-25T09:34:55.147Z","http://data.parliament.uk/resources/1236617/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-22","Football: Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 21 September 2020 to Question 91087 on Football: Gambling, if he will make an assessment of (a) the potential merits of bringing forward legislative proposals to place the industry whistle to whistle ban on gambling on a statutory basis and (b) the effect of gambling advertising on children.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","93619"
"http://data.parliament.uk/resources/1236627","Department for Digital, Culture, Media and Sport","false","2020-09-30","<p>Ministers and officials have regular meetings and discussions with a wide range of stakeholders, on a variety of issues. Details of Ministerial meetings are published quarterly on the<a href="https://www.gov.uk/" target="_blank"> Gov.uk</a> website.</p><p> </p>","Gosport","Caroline Dinenage","2020-09-30T11:15:32.513Z","http://data.parliament.uk/resources/1236627/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-22","ARM: NVIDIA","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, on how many occasions he and his Department have had discussions with (a) Nvidia and (b) Arm on the sale of Arm from Softbank to Nvidia.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","93605"
"http://data.parliament.uk/resources/1236648","Department for Digital, Culture, Media and Sport","false","2020-09-29","<p>Ministers meet regularly with their Ministerial colleagues to discuss a variety of issues.</p><p>On 5 July, the government announced a major £1.57 billion support package for cultural organisations to help them through the coronavirus pandemic. Alongside recovery grants, and a repayable finance option for the largest organisations, the package includes £120m of capital investment to restart construction on cultural infrastructure and for heritage construction projects in England which was paused due to Covid-19 pandemic.</p><p>The Coronavirus Job Retention Scheme, Self-Employed Income Support Scheme, Coronavirus Business Interruption Loan Scheme (CBILS), business rates relief, a reduction in VAT to 5% for tourism and hospitality firms for six months, and the Bounce Back Loan schemes in particular are providing support to organisations across the arts and creative industries sector.</p><p>Our world-beating creative industries are nothing without the people who work in them, and we are working hard to help provide financial support to freelancers in those sectors.</p><p>Arts Council England has made £95m available for individuals - which includes £75m in project grants to maximise employment opportunities, £18m in “Developing your Creative Practice” program, for individuals looking to develop new creative skills and £2m in benevolent funds to support the likes of stage managers and technicians.</p><p><strong><p><p><br></strong></p>","Gosport","Caroline Dinenage","2020-09-29T15:07:41.74Z","http://data.parliament.uk/resources/1236648/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-22","Arts: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Chancellor of the Exchequer on (a) allocating capital grants to assist with the cost of (i) commercial rent, (ii) lease payments, (iii) insurance costs, (iv) business rates and (v) tax breaks, (b) longer mortgage holidays, (c) extending the Coronavirus Job Retention Scheme and (d) extending the Self-employed Income Support Scheme for the creative industries supply chain; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","93506"
"http://data.parliament.uk/resources/1236653","Department for Digital, Culture, Media and Sport","false","2020-09-25","<p>DCMS is only responsible for organising and delivering the National Service of Remembrance at the Cenotaph on Whitehall on 8 November.</p><p> </p><p>We have taken advice from Public Health England on the appropriate controls and mitigations to ensure safe social distancing and we will continually review the situation seeking advice from health experts and making necessary changes where and when required.</p><p><strong><br></strong>Those organising local Remembrance Sunday events across the UK should follow the guidance on outdoor events prepared and issued by the Events Industry Forum, with input from DCMS and in consultation with Public Health England and the Health and Safety Executive. This guidance can be found <a href="https://www.eventsindustryforum.co.uk/index.php/11-features/14-keeping-workers-and-audiences-safe-during-covid-19" target="_blank">here</a>. The Local Government Association has also issued guidance for local authorities about outdoor events <a href="https://www.local.gov.uk/covid-19-outdoor-events-guidance" target="_blank">here</a>.</p>","Gosport","Caroline Dinenage","2020-09-25T08:23:52.583Z","http://data.parliament.uk/resources/1236653/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-22","Remembrance Day: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to bring forward legislative proposals and advice on the conduct of parades and services on Remembrance Sunday.","false","Biography information for John Spellar","Warley","John Spellar","93519"
