"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1353907","Department for Business, Energy and Industrial Strategy","false","2021-09-15","<p>The Government has no role in setting the strategic direction or priorities of private sector businesses. As part of the mandatory consultation process on the future of the GKN Driveline factory in Birmingham, the government secured assurances from GKN Automotive that they would consider viable alternatives to closure, including repurposing the plant to produce components for electric vehicles.</p><p> </p><p>Alternative proposals were submitted as part of the consultation. After careful consideration, GKN regrettably concluded there were no viable alternatives to closure.</p><p> </p><p>The government is maintaining a dialogue about the site’s future, actively marketing the site and is working with GKN and local partners to provide support and guidance to the GKN employees. Any potential future commercial propositions for the Birmingham site will be assessed on their own merits.</p><p> </p><p>The Government remains fully committed to working in partnership with industry to support the automotive sector’s transition to zero emission vehicles. Nearly £500m has been made available through the Automotive Transformation Fund to build an internationally competitive electric vehicle supply chain as part of my Rt. Hon. Friend the Prime Minister’s 10 Point Plan. This will create thousands of well-paid green jobs in our industrial heartlands, including the West Midlands.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-09-15T15:43:12.203Z","http://data.parliament.uk/resources/1353907/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1353907/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1353907/answer/previousversion/21087","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-08","GKN: Birmingham","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of providing grants to support the transition of the GKN Driveline factory in Birmingham to produce components for electric vehicles.","false","Biography information for Grahame Morris","Easington","Grahame Morris","45102"
"http://data.parliament.uk/resources/1354003","Department for Business, Energy and Industrial Strategy","false","2021-09-15","<p>The Government had already committed £1.5 billion to support the early market and remove barriers to zero emission vehicles ownership. Alongside the new phase out dates we have pledged a further £2.8 billion package of measures to support industry and consumers to make the switch to cleaner vehicles.</p><p> </p><p>The Government wants to ensure everyone, including those without access to the electricity grid can still benefit from the transition to zero emission vehicles. The On-Street Residential Chargepoint Scheme (ORCS) is available to all UK local authorities to provide public chargepoints for their residents including those without access to the electricity grid.  Drivers may also chose to charge their vehicle at their workplace, or when they do their shopping.</p><p> </p><p>The forthcoming EV Infrastructure Strategy will also set out Government’s vision for the future of EV charging. A strong focus will be on the needs of those who cannot rely on off-street charging. Local authorities and Chargepoint operators should work together to provide sufficient levels of provision in order to meet demand.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-09-15T10:29:07.9Z","http://data.parliament.uk/resources/1354003/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1354003/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1354003/answer/previousversion/21090","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-08","Electric Vehicles: Rural Areas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the impact of banning the sale of new petrol and diesel cars by 2030 on people living off the electric grid; and what assessment he has made of the support required by those people living off-grid to assist in the transition to using electric vehicles.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","45240"
"http://data.parliament.uk/resources/1352409","Department for Business, Energy and Industrial Strategy","false","2021-09-13","<p>The Life Sciences Vision is UK-wide and aims to increase the health, wealth and resilience for all four nations of the United Kingdom. The Government worked closely with the devolved administrations and stakeholders from all parts of the UK in developing the Vision, to ensure that it reflected the strengths and opportunities of the whole UK.</p><p> </p><p>We will continue to work closely with the devolved administrations as we implement the Vision. BEIS officials are in regular contact with their devolved counterparts.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-09-13T12:59:23.733Z","http://data.parliament.uk/resources/1352409/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1352409/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-03","Life Sciences: Devolved Matters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to work with the devolved nations in respect of the delivery of its Life Sciences Vision.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","42009"
"http://data.parliament.uk/resources/1352517","Department for Business, Energy and Industrial Strategy","false","2021-09-13","<p>The UK committed approximately £71 million to the self-financing facility of COVAX, which enables high and upper-middle income countries to pool investments in potential vaccine candidates, and supported its establishment last year. This gives us the option to buy vaccines for up to 20% of the UK population - approximately 27 million doses. The Government has separately committed £548 million to the COVAX Advance Market Commitment, which will distribute 1.2 billion doses of vaccines to developing countries this year.</p><p> </p><p>In addition, I am proud that as part of our commitment to the G7 to donate 100m doses over the course of the next year, the UK has so far donated over 10 million doses to those countries most in need, of which over 6 million have gone to COVAX. Throughout the COVID-19 vaccination programme, vaccine supply and deliveries have been carefully managed by the Vaccine Taskforce to meet the requirements of the domestic vaccination programme as well as support other countries’ domestic campaigns. The recent sharing of 4 million doses with Australia is a good example of this.</p><p> </p><p>I refer the Hon. Member to the answer I gave her on 3rd March 2021 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-02-23/157070" target="_blank">157070</a>: the UK procured approximately 0.5 million doses of the Pfizer vaccine through COVAX, which were delivered earlier this year. These doses helped the NHS deliver our vaccination programme as quickly as possible. No further doses have been received by the UK from COVAX.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-09-13T13:04:33.283Z","http://data.parliament.uk/resources/1352517/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1352517/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-03","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many doses of covid-19 vaccine the UK has received from Covax for each month since Covax has been in operation; for what reasons the UK has received doses through Covax; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","41806"
"http://data.parliament.uk/resources/1352594","Department for Business, Energy and Industrial Strategy","false","2021-09-13","<p>The UK biofuel market, including bioethanol, has been supported since 2008 through the Renewable Transport Fuel Obligation (RTFO). The RTFO is a certificate trading scheme which sets targets and provides financial incentives for the supply of sustainable biofuels. This month the government has introduced E10 as the standard petrol across Great Britain. The introduction of E10 increases the amount of bioethanol blended with petrol sold at forecourts in the UK. E10’s introduction has been welcomed by the UK bioethanol industry as positive for the environment and jobs in UK production plants and supply chain.</p><p> </p><p>More broadly, the chemicals sector is crucial to the UK; with 83% of employment outside of London and the South East it provides high-skilled, highly paid jobs across the UK and supplies essential inputs to almost all other manufacturing industries.</p><p> </p><p>Last year's UK Budget sets out our ambition to spread opportunity across the UK, led by vital investment, to help important businesses such as chemical companies to grow, and improve access to skills, capital and ideas. This ambition is being supported by measures such as the new two-year super-deduction that will cut companies’ tax bill by 25p for every pound they invest in new equipment and mean they can reduce their taxable profits by 130% of the cost. In addition, the Government has a target for total R&amp;D investment to reach 2.4% of GDP by 2027 and in the recent Innovation strategy we have committed to increase our annual public investment in R&amp;D to a record £22billion.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-09-13T15:22:11.607Z","http://data.parliament.uk/resources/1352594/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1352594/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-03","Biofuels: Production","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to promote ethanol production in the UK.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","41600"
"http://data.parliament.uk/resources/1350856","Department for Business, Energy and Industrial Strategy","false","2021-09-09","<p>The Government is committed to supporting UK manufacturing businesses, including start-ups and recognises the vital role they play in the UK economy, by driving innovation, exports, job creation and productivity growth.</p><p> </p><p>We are committed to supporting manufacturers to take advantage of innovative technology and we recently announced <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fnews%2F8-million-government-boost-for-manufacturers-across-england-to-go-digital&amp;data=04%7C01%7Cfilder.onek%40beis.gov.uk%7Caa8df0a9fa1b47253ef508d966631201%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637653397946777930%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=JbjtVD2pKuArzY4hKwXd7ZbWr5lCJDL85VcFmQvt5pw%3D&amp;reserved=0" target="_blank">£8 million in new government funding for the Made Smarter Adoption programme to help Small and Medium Sized Enterprises (SMEs</a>) increase productivity, competitiveness and drive up efficiency by adopting industrial digital technology, building on the success of our Made Smarter North West Pilot.</p><p> </p><p>The Government’s business support schemes have been put in place to help eligible businesses to get through the pandemic, from all regions and backgrounds. Information on these schemes and other resources is available via the free Business Support Helpline.</p><p> </p><p>The Start Up Loans Company, part of the Government-owned British Business Bank, provides loans and pre- and post-application support to new entrepreneurs, including a year of free business mentoring for successful applicants. Since 2012, over 86,000 Start Up Loans worth over £769 million have been issued to new entrepreneurs. We are also investing £147 million through the Made Smarter Innovation programme to help forward-thinking UK manufacturers create new, green products and processes, slash carbon emissions, drive up productivity and create thousands of highly skilled new jobs across the country.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-09-09T12:39:38.793Z","http://data.parliament.uk/resources/1350856/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1350856/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-08-18","New Businesses: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support start-ups in the manufacturing sector.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","41272"
"http://data.parliament.uk/resources/1351044","Department for Business, Energy and Industrial Strategy","false","2021-09-13","<p>The Government has regularly engaged with multiple stakeholders including the Department for Transport, manufacturers and automotive trade associations to discuss steps to help rectify supply chain shortages.</p><p> </p><p>The Government recognises the severity of the semiconductor shortage and its impacts on vehicle supply chains. BEIS officials are working with the Department for Digital, Culture, Media and Sport (DCMS) who are leading on this issue. DCMS is working closely with companies affected by this shortage to discuss interim support measures and supply solutions, as well as lobbying for a coordinated multilateral response through the G7. DCMS is also engaging bilaterally with key supplier countries like the US and Japan, to lobby for fair UK access to currently constrained supply and address systemic issues in the sector to avoid future repetition of the current shortage.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-09-13T12:56:58.74Z","http://data.parliament.uk/resources/1351044/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1351044/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-08-18","Vans: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of vehicle supply shortages affecting the UK van sector; and what cross-departmental steps he is taking to help rectify those supply shortages.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","41074"
"http://data.parliament.uk/resources/1351056","Department for Business, Energy and Industrial Strategy","false","2021-09-09","<p>The Government is investing £2.8 billion to support the transition to zero emission vehicles, including to support the uptake of zero and ultra low emission cars, vans, trucks, motorcycles, taxis and buses, as well funding to support charge point infrastructure at homes, workplaces, on residential streets and across the wider roads network, to make charging as easy as refuelling a petrol or diesel car.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-09-09T13:11:15.317Z","http://data.parliament.uk/resources/1351056/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1351056/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-08-18","Motor Vehicles: Waste Disposal","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has made an assessment of the potential merits of introducing a dedicated scrapping system for diesel and petrol vehicles ahead of the transition towards zero emission vehicles by 2030.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","41316"
"http://data.parliament.uk/resources/1351532","Department for Business, Energy and Industrial Strategy","false","2021-09-13","<p>Following Honda’s announcement in February 2019 that it would close its Swindon plant in 2021, the company has worked closely with Government, Local Authorities and other stakeholders to support affected employees. The Government-led Honda Taskforce was instrumental in securing a new future for the Swindon site and attracting investment into Swindon, including over £44 million to regenerate the town centre. The sale of the site to Panattoni that Honda announced on 26 March represents £400million of private investment for the region and will create around 2,000 new jobs.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-09-13T12:53:40.097Z","http://data.parliament.uk/resources/1351532/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1351532/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-08-18","Honda: Swindon","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of the closure of the Honda plant in Swindon on levels of employment in that area.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","41270"
"http://data.parliament.uk/resources/1351635","Department for Business, Energy and Industrial Strategy","false","2021-09-09","<p>The Government has provided over £100m in funding through the Plug-in Van Grant (PIVG) since its launch in 2012, supporting the purchase of over 15,000 ultra-low emission vans and trucks, the majority of which are zero emission vehicles. Demand for zero emission vans rose substantially in 2020, with increased interest from commercial fleets, and we expect this trend to continue as more models are brought to market and supply increases.</p><p> </p><p>More widely, the Government welcomes action to accelerate the development of British made electric vehicles and an announcement from the Electric Vehicle Fleet Accelerator Group, made up of seven major UK companies who have pledged to buy 70,000 British made electric vans by 2030. As part of the 10 Point Plan for a green industrial revolution, nearly £500 million of funding for the Automotive Transformation Fund will be made available in the next four years to invest in capital and R&amp;D projects to build an internationally competitive electric vehicle supply chain. This funding is the first part of the up to £1 billion committed by the Government to ensure that the UK takes advantage of this once in a generation opportunity.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-09-09T12:32:16.053Z","http://data.parliament.uk/resources/1351635/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1351635/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-08-18","Electric Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps is he taking to encourage the purchase of fleets of e-vans from British manufacturers.","false","Biography information for John Spellar","Warley","John Spellar","40587"
