"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1649305","Home Office","false","2023-07-10","<p>The College of Policing have primary responsibility for publishing police guidance and are operationally independent. They have recently published specific guidance on the measures in the Public Order Act 2023 that have already commenced (<a href="https://assets.college.police.uk/s3fs-public/2023-06/Public-Order-Act-2023-supplementary-content-July.pdf" target="_blank">Public Order Act 2023: Supplementary content (college.police.uk)</a>). Further guidance on the remaining measures will be published in due course.</p><p>The College of Policing have also worked with the National Police Chiefs’ Council to publish the National Protest Operational Advice document (<a href="https://assets.college.police.uk/s3fs-public/2023-06/National-protest-operational-advice.pdf" target="_blank">National protest operational advice (college.police.uk)</a>), which provides operational guidance on the handling of protests and the application of the Public Order Act 2023.</p><p>In addition, the College of Policing’s Authorised Professional Practice on Public Order Public Safety (<a href="https://www.college.police.uk/app/public-order-public-safety" target="_blank">Public order public safety | College of Policing</a>) has recently been updated and signposts to both the Public Order Act 2023 and the National Protest Operational Advice document.</p><p>The Home Office will continue to provide support where appropriate to assist the College of Policing in publishing accurate and up to date guidance on the Public Order Act 2023.</p>","Croydon South","Chris Philp",,"2023-07-10T14:23:26.63Z","http://data.parliament.uk/resources/1649305/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-06-30","Climate Change: Demonstrations","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance her Department issues to the Metropolitan Police on handling climate protests in accordance with the Public Order Act 2023.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","191958"
"http://data.parliament.uk/resources/1647695","Home Office","false","2023-07-04","<p>The Terrorism (Protection of premises) draft Bill is currently undergoing pre-legislative scrutiny by the Home Affairs Select Committee (HASC). As part of this process, the Home Office have published a full Impact Assessment, which can be found on <a href="https://www.gov.uk/government/publications/terrorism-protection-of-premises-draft-bill-overarching-documents" target="_blank">gov.uk</a>.</p><p>A fundamental consideration when developing this draft Bill is proportionality, and it is vital that we balance this against the threat we face today.</p>","Tonbridge and Malling","Tom Tugendhat",,"2023-07-04T16:33:29.22Z","http://data.parliament.uk/resources/1647695/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-06-26","Business: Rural Areas","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has made an assessment of the potential impact of the Terrorism (Protection of Premises) Draft Bill on rural businesses.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","191167"
"http://data.parliament.uk/resources/1641491","Home Office","false","2023-06-12","<p>RAF Scampton played a vital role in the Second World War and the Home Office has been clear that we will preserve and enhance the heritage feature of Scampton.</p><p>We have undertaken significant engagement with Historic England and will create an Operational Management Plan (OMP) which will set out clear actions and responsibilities to protect the heritage assets at RAF Scampton. A regularly updated Factsheet on RAF Scampton can be found at Factsheet: RAF Scampton asylum accommodation (accessible) - GOV.UK (www.gov.uk)</p>","Newark","Robert Jenrick",,"2023-06-12T09:33:39.843Z","http://data.parliament.uk/resources/1641491/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-06-02","Asylum: RAF Scampton","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential impact of housing asylum seekers at RAF Scrampton on historical buildings at that site.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","187478"
"http://data.parliament.uk/resources/1641492","Home Office","false","2023-06-12","<p>We take robust action against those who abuse the conditions of their visa.</p><p>Any individuals abusing their visa are liable to be removed from the UK under section 10(1) of the Immigration and Asylum Act 1999.</p><p>A person who knowingly overstays their permission to enter or stay is, under section 24(C1) of the Immigration Act 1971, guilty of an offence punishable on summary conviction with an unlimited fine, or with imprisonment for not more than four years, or with both.</p>","Newark","Robert Jenrick",,"2023-06-12T14:56:08.347Z","http://data.parliament.uk/resources/1641492/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-06-02","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to stop foreign nationals overstaying their right to reside in the UK on each visa route.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","187479"
"http://data.parliament.uk/resources/1640600","Home Office","false","2023-06-09","<p>On 23 May, the Government announced a package of measures to tackle the substantial rise in the number of student dependants coming to the UK. This package includes:</p><p>o Removing the right for international students to bring dependants unless they are on postgraduate courses currently designated as research programmes.</p><p>o Removing students’ right to switch into a work route before their studies are complete.</p><p>o Reviewing maintenance requirements for those applying for student and dependant visas.</p><p>o Clamping down on unscrupulous education agents selling inappropriate applications.</p><p>o Improving communications about visa rules to universities and international students.</p><p>o Improved and more targeted enforcement activity.</p><p>We expect this package to have a tangible impact on net migration. Taken together with the easing of temporary factors, like our exceptional humanitarian offers, we expect net migration to fall to pre-pandemic levels in the medium term.</p><p>We keep all our immigration policies under constant review to ensure they best serve the UK and reflect the public’s priorities.</p>","Newark","Robert Jenrick",,"2023-06-09T13:34:05.147Z","http://data.parliament.uk/resources/1640600/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-05-25","Migration","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to reduce net migration figures.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","186988"
"http://data.parliament.uk/resources/1640601","Home Office","false","2023-06-09","<p>As set out in the Home Secretary’s written statement made on 23 May 2023, the Government remains committed to bringing down net migration to sustainable levels. The immigration statistics highlighted an unexpected rise in the number of dependants coming to the UK alongside international students which the system was not intended for. We are therefore taking steps to remove the right for international students to bring dependants unless they are on postgraduate courses currently designated as research programmes. Those affected by this package will predominantly be dependants of students who make a more limited contribution to the economy than students or those coming under the Skilled Worker route. Restricting the ability to bring dependants under the Student route to the aforementioned cohort of international students also ensures we continue to attract the brightest and best talent the world has to offer.</p><p>We keep all our immigration policies under constant review to ensure they best serve the UK and reflect the public’s priorities.</p>","Newark","Robert Jenrick",,"2023-06-09T11:28:58.357Z","http://data.parliament.uk/resources/1640601/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-05-25","Immigration: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, if her Department will make an assessment of the potential merits of allowing all international students to bring dependents to the UK with them.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","186989"
"http://data.parliament.uk/resources/1627075","Home Office","false","2023-05-19","<p>The Home Office has published data on the number of migrants detected crossing the English Channel in small boats on a weekly basis since January 2023 which can be accessed here: <a href="https://www.gov.uk/government/publications/migrants-detected-crossing-the-english-channel-in-small-boats" target="_blank">Migrants detected crossing the English Channel in small boats - GOV.UK (www.gov.uk)</a></p><p>Data on the quarterly total number of attempts to enter the UK irregularly is published in the irregular migration to the UK statistics release within the ‘<a href="https://www.gov.uk/government/statistical-data-sets/irregular-migration-detailed-dataset-and-summary-tables" target="_blank">Irregular migration to the UK detailed dataset and summary tables</a>’. This data is currently published up to end of December. Data for the next quarter (January to March 2023) is due to be published 25th May 2023.</p>","Newark","Robert Jenrick",,"2023-05-19T10:13:36.06Z","http://data.parliament.uk/resources/1627075/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-05-11","Undocumented Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, if her Department will make an estimate of the number of migrants who have illegally arrived in the UK since 1 January 2023.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","184737"
"http://data.parliament.uk/resources/1604818","Home Office","false","2023-03-23","<p>We recognise the significant work of the Inquiry over its 7 years of investigation on these important issues. We owe it to the victims and survivors to give the Inquiry’s final recommendations proper time, consideration, and attention.</p><p>The Government continues to carefully consider all of the findings and each of the recommendations of the Final Report and will respond in the coming weeks.</p><p>The Government has already taken key steps to drive up data quality in policing by funding regional child sexual abuse analysts in every policing region. This includes making it mandatory from April 2022 for police forces to record demographic information, including the ethnicity of those arrested and held in custody as a result of their suspected involvement in grooming gangs.</p>","Croydon South","Chris Philp",,"2023-03-23T16:00:53.087Z","http://data.parliament.uk/resources/1604818/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-03-16","Child Sexual Abuse Independent Panel Inquiry","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the recommendations of the Independent Inquiry into Child Sexual Abuse, published on 20 October 2022, whether (a) police forces and (b) local authorities are recording the ethnicity of people arrested on suspicion of child sexual exploitation.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","167235"
"http://data.parliament.uk/resources/1548519","Home Office","false","2022-12-13","<p>If Police suspect they are dealing with a non-settled person, the Police will contact Immigration Enforcement to check a person’s status and a record is made of that on our databases; however this information is not recorded in a way which is reportable</p>","Newark","Robert Jenrick","103023","2022-12-13T17:02:12.76Z","http://data.parliament.uk/resources/1548519/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-12-05","Undocumented Migrants: English Channel","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers who (a) came across the Channel illegally in small boats and (b) arrived in the UK by other means have been arrested by police for offences other than under the Nationality and Borders Act 2022 since the commencement of that Act.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","103021"
"http://data.parliament.uk/resources/1548520","Home Office","false","2022-12-13","<p>Security and support staff are on site 24 hours a day and providers liaise closely with local police to ensure the safety of vulnerable residents and to mitigate any risks to them and the wider community.</p><p>We regularly engage with accommodation providers and, where necessary, work with providers to put additional measures in place. This will include working with other Statutory bodies including Police to investigate any potential criminal activities</p>","Newark","Robert Jenrick",,"2022-12-13T16:46:24.23Z","http://data.parliament.uk/resources/1548520/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-12-05","Asylum: Temporary Accommodation","1","House of Commons","To ask the Secretary of State for the Home Department, how many times police were called to deal with incidents in (a) hotels, (b) processing centres and (c) other accommodation used for asylum seekers since 1 January 2022.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","103022"
