"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125920","Department for Transport","false","2019-05-15","<p>This data is not currently available. The Department will conduct a formal review of the implementation of the new performance management policy in the autumn. As part of this review analysis of performance descriptors awarded will be completed. At this point we do not expect formal publication of this data, but they will be available in Departmental discussions with unions.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-05-15T12:36:17.323Z","http://data.parliament.uk/resources/1125920/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-10","Department for Transport: Staff","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the performance markings for (a) equality groups and (b)  grades in his Department for each quarter of the last financial year.","false","Biography information for Grahame Morris","Easington","Grahame Morris","252846"
"http://data.parliament.uk/resources/1125921","Department for Transport","false","2019-05-15","<p>The information requested is not held centrally.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-15T12:13:47.54Z","http://data.parliament.uk/resources/1125921/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-10","Department for Transport: Staff","1","House of Commons","To ask the Secretary of State for Transport, what the distribution of Local Recognition Awards for each equality group in his Department was in the last financial year.","false","Biography information for Grahame Morris","Easington","Grahame Morris","252847"
"http://data.parliament.uk/resources/1125922","Department for Transport","false","2019-05-15","<p>The information requested is currently not held centrally.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-15T12:03:29.917Z","http://data.parliament.uk/resources/1125922/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-10","Department for Transport: Staff","1","House of Commons","To ask the Secretary of State for Transport, what the distribution of performance markings were by each (a) equality group and (b) grades in his central department in each quarter of the last financial year.","false","Biography information for Grahame Morris","Easington","Grahame Morris","252848"
"http://data.parliament.uk/resources/1125696","Department for Work and Pensions","false","2019-05-14","<p>The Department provides services to around 22 million people, and has a responsibility to communicate policy and essential information to claimants and other key audiences, in a similar way to other government departments. The ‘Opening Up Work’ campaign aims to increase understanding of how Universal Credit removes barriers to work and aids career progression, and to provide information to help people make a claim.</p><p> </p><p>The Department has spent the amounts shown in the table below with the Metro newspaper.</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Spend (£)</p></td></tr><tr><td><p>2017/18</p></td><td><p>20,918.16</p></td></tr><tr><td><p>2018/19</p></td><td><p>23,628.96</p></td></tr></tbody></table><p><strong>Source:</strong> DWP internal accounts</p>","Reading West","Alok Sharma","2019-05-14T14:24:49.33Z","http://data.parliament.uk/resources/1125696/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-09","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much her Department has spent on advertising universal credit in the Metro newspaper to date; and if she will make a statement.","false","Biography information for Grahame Morris","Easington","Grahame Morris","252567"
"http://data.parliament.uk/resources/1125268","Ministry of Defence","false","2019-05-13","<p>Most of our cabling requirements are likely to be sourced by our prime contractors and there is therefore no need for the Ministry of Defence (MOD) to hold a list of potential suppliers. When a requirement for cabling is identified the MOD will procure, wherever possible, through open competition, assessing the tenders to ensure they meet the standards required before awarding any contract.</p><p>We remain satisfied that our supplier base can continue to manufacture the cables needed for our current defence programmes.</p>","Pudsey","Stuart Andrew","2019-05-13T15:04:07.373Z","http://data.parliament.uk/resources/1125268/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-08","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 11 April 2019 to Question 241023 on Defence: Procurement, if his Department will identify UK domestic manufacturers of specialised military cabling that meet the standards required.","false","Biography information for Grahame Morris","Easington","Grahame Morris","252024"
"http://data.parliament.uk/resources/1125362","Department for Business, Energy and Industrial Strategy","false","2019-05-13","<p>The Mineworkers’ Pension Scheme valuation conducted by the Government Actuary concluded last year. The market value of the scheme’s assets on 30 September 2017 was £12,241 million.</p><p> </p><p>A similar valuation for the British Coal Staff Superannuation Scheme concluded recently. The market value of the Scheme’s assets on 31 March 2018 was £9,367 million.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-13T13:28:26.117Z","http://data.parliament.uk/resources/1125362/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-08","British Coal Staff Superannuation Scheme and Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent estimate he has made of the total value of the (a) Mineworkers Pension Scheme and (b) British Coal Staff Superannuation scheme.","false","Biography information for Grahame Morris","Easington","Grahame Morris","252054"
"http://data.parliament.uk/resources/1124999","Department for International Development","false","2019-05-13","<p>The UK’s bilateral country programme in The Gambia closed in 2012 and since then we have supported the country through our funding to regional and thematic programmes and multilateral partners. Our support for the economic development agenda includes part-funding the IMF’s technical assistance to The Gambia on revenue mobilisation, public financial management, monetary policy, financial sector regulation and national statistics, as well as our core contributions to the World Bank and African Development Bank’s work. On strengthening democratic institutions, Westminster Foundation for Democracy and the Commonwealth Parliamentary Association UK are delivering a programme of training and mentorship to the Gambian National Assembly from UK funding.</p>","West Worcestershire","Harriett Baldwin","2019-05-13T15:58:30.93Z","http://data.parliament.uk/resources/1124999/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-07","The Gambia: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what country-specific direct support is his Department providing to The Gambia to (a) support economic development and (b) strengthen democratic institutions in that country.","false","Biography information for Grahame Morris","Easington","Grahame Morris","251260"
"http://data.parliament.uk/resources/1124185","Home Office","false","2019-05-08","<p>Statistics on appeal clearance timescales are published by HM Courts and Tribunals Service on a quarterly basis. The most recent edition (Tribunals and gender recognitions certificates statistics quarterly: October to December 2018) is available at <a href="https://www.gov.uk/government/statistics/tribunals-and-gender-recognition-certificate-statistics-quarterly-october-to-december-2018.%20Table T_3 contains the closest match to the requested data." target="_blank">https://www.gov.uk/government/statistics/tribunals-and-gender-recognition-certificate-statistics-quarterly-october-to-december-2018. Table T_3 contains the closest match to the requested data. </a></p>","Romsey and Southampton North","Caroline Nokes","2019-05-08T13:49:59.583Z","http://data.parliament.uk/resources/1124185/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-01","Visas: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, what the average time taken is for a spousal visa appeal to be considered by UK Visas & Immigration.","false","Biography information for Grahame Morris","Easington","Grahame Morris","249944"
"http://data.parliament.uk/resources/1123897","Department for Transport","false","2019-05-07","<p>It is not possible to isolate the cost to the public purse of refurbishment of sprinter trains for the Durham Coast route as the costs of doing this (and offsetting increases in revenue resulting from it) were part of a much wider programme of rolling stock transformation that was offered as part of the winning bid and associated overall subsidy requirement offered in 2015 by Arriva.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-05-07T13:32:12.557Z","http://data.parliament.uk/resources/1123897/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-30","Durham Coast Line","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the cost to the public purse of the refurbishment of the Sprinter trains for the Durham Coast Line.","false","Biography information for Grahame Morris","Easington","Grahame Morris","249265"
"http://data.parliament.uk/resources/1123659","Department for Work and Pensions","false","2019-05-02","<p>Currently people only move to Universal Credit (UC) because they have had a significant change in their circumstances which would previously have led them to make a new claim to a legacy benefit. It has always been the case that in such circumstances, new claims would be assessed based upon their new circumstances and under the rules of the new benefit.</p><p> </p><p>Claimant circumstances within the legacy system are diverse and interact with a range of benefits in different ways. Eligibility for UC is dependent on individuals’ circumstances, the specific nature of the change and rules for access to legacy benefits.</p><p> </p><p>During oral evidence to the Work and Pensions Select Committee (WPSC) on Wednesday, 1 May 2019, the Minister of State for Employment confirmed that the Department will write to the Committee to provide, a list of examples which may prompt a move to UC after circumstances have changed.</p>","Reading West","Alok Sharma","2019-05-02T10:03:27.523Z","http://data.parliament.uk/resources/1123659/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-29","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she publish guidance on what triggers a natural migration to universal credit.","false","Biography information for Grahame Morris","Easington","Grahame Morris","248643"
