"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010646","Department for Digital, Culture, Media and Sport","false","2018-11-23","<p>The UK is a global leader in strong data protection standards and protecting the privacy of individuals will continue to be a priority for the UK after we leave the EU. The EU Withdrawal Act retains the General Data Protection Regulation in UK law. It also allows the government to make technical corrections to it via regulations so that it continues to be operable when the UK is no longer an EU Member State. The Data Protection Act 2018 will continue to sit alongside the retained GDPR to ensure we have a complete data protection framework.</p>","Stourbridge","Margot James","2018-11-23T14:11:53.707Z","http://data.parliament.uk/resources/1010646/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-20","Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential effect of the UK leaving the EU on data regulations in the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","193374"
"http://data.parliament.uk/resources/1006042","Department for Digital, Culture, Media and Sport","false","2018-11-19","<p>Sport England collects data on the number of people aged 16+ who engage in sport and physical activity in England through the Active Lives Survey. The latest data is available online (covering the period May 2017 to May 2018): <a href="https://www.sportengland.org/media/13563/active-lives-adult-may-17-18-report.pdf" target="_blank">https://www.sportengland.org/media/13563/active-lives-adult-may-17-18-report.pdf</a></p><p> </p><p>The table below details Active Lives Survey data on the number of women that have played football regularly in each year since 2015.</p><p> </p><p>Active Lives Survey – women (16+) playing football twice per month:</p><table><tbody><tr><td><p> </p></td><td><p>Active Lives Year 1 data (covering the Nov 15 - Nov 16 period)</p></td><td><p>Active Lives 18 month interim data (May 16 - May 17)</p></td><td><p>Active Lives Year 2 data (Nov 16 - Nov 17)</p></td><td><p>Active Lives 30 month interim data (May 17 - May 18)</p></td></tr><tr><td><p>Whole population</p></td><td><p>2,299,000 (5.2% of English 16+ population)</p></td><td><p>2,299,700 (5.1%)</p></td><td><p>2,222,100 (5.0%)</p></td><td><p>2,095,900 (4.7%)</p></td></tr><tr><td><p>Female</p></td><td><p>215,100 (0.9%)</p></td><td><p>212,300 (0.9%)</p></td><td><p>196,200 (0.9%)</p></td><td><p>187,600 (0.8%)</p></td></tr></tbody></table><p> </p><p>The Active Lives Survey replaced the Active People Survey which collected data from the period of October 2005 to September 2016. Archived data from the Active People Survey is available online: <a href="https://www.sportengland.org/research/about-our-research/active-people-survey/" target="_blank">https://www.sportengland.org/research/about-our-research/active-people-survey/</a>. Owing to the different methodologies employed, the data sets from the two surveys are not directly comparable.</p><p><strong> </strong></p>","Eastleigh","Mims Davies","2018-11-19T17:17:54.597Z","http://data.parliament.uk/resources/1006042/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-13","Football: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information his Department holds on the number of women above the age of 18 that have played football regularly in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","190751"
"http://data.parliament.uk/resources/1003832","Department for Digital, Culture, Media and Sport","false","2018-11-14","<p><strong> </strong>Government has invested over £47M of Exchequer and Lottery funding since 2010 through Sport England, supporting England Netball and a range of delivery partners across the country to run and promote the sport.</p>","Eastleigh","Mims Davies","2018-11-14T17:35:16.277Z","http://data.parliament.uk/resources/1003832/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Netball: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what funding his Department has made available to netball organisations in the UK in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","189547"
"http://data.parliament.uk/resources/999560","Department for Digital, Culture, Media and Sport","false","2018-11-07","<p>Ministers have regular meetings with stakeholders in football to discuss a number of topics, and as with all sports, we encourage organisations who benefit from gambling advertising or sponsorship, including football clubs, to look at how they can contribute to raising awareness of the potential risks associated. Gambling logos are already banned on under-18 team shirts and last year the Football Association voluntarily decided to end its sponsorship partnerships with betting companies to avoid conflict with its role in enforcing rules on betting rules.</p>","Kenilworth and Southam","Jeremy Wright","2018-11-07T09:57:51.807Z","http://data.parliament.uk/resources/999560/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-01","Football: Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with representatives from (a) the Football Association and (b) other football governance bodies on the number of gambling companies sponsoring football clubs.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","186947"
"http://data.parliament.uk/resources/999234","Department for Digital, Culture, Media and Sport","false","2018-11-05","<p>Between February 2015 and the Spring Budget 2016, £15m of Government funding was allocated by Her Majesty’s Treasury for projects relating to Hull hosting UK City of Culture 2017, and investing in the city’s cultural economy for the future.</p>","Northampton North","Michael Ellis","2018-11-05T15:25:08.377Z","http://data.parliament.uk/resources/999234/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-31","UK City of Culture: Kingston upon Hull","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much funding his Department allocated to Hull to prepare for its status as 2017 City of Culture; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","186175"
"http://data.parliament.uk/resources/997545","Department for Digital, Culture, Media and Sport","false","2018-11-05","<p>We announced, in December last year, that Coventry would be the UK City of Culture 2021. To support this the government will invest £8.5 million in Coventry’s plans to showcase the city which will include a wide range of arts and cultural events.</p>","Stourbridge","Margot James","2018-11-05T16:42:31.407Z","http://data.parliament.uk/resources/997545/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-30","Music Festivals: Coventry","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the (a) Chancellor of the Exchequer and (b) Coventry City Council on the future funding for free music festivals in Coventry; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","185491"
"http://data.parliament.uk/resources/993988","Department for Digital, Culture, Media and Sport","false","2018-10-29","<p>My Department announced, in December last year, that Coventry will be the UK City of Culture 2021. This will be a great year of arts and cultural events and will put the city firmly on the map as a cultural centre.</p><p> </p><p>Arts Council England (ACE) will contin 34ue to support the City through its funding programmes, and recently announced £5 million in Lottery funding to support Coventry 2021. In addition, Coventry and Warwickshire now have 12 ACE National Portfolio Organisations, of which six are new entrants. Over the four year funding period, 2018-2022, ACE expect to deliver approximately £73 million of funding to support these organisations.</p>","Northampton North","Michael Ellis","2018-10-29T10:48:11.967Z","http://data.parliament.uk/resources/993988/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-24","Arts: Coventry","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Chancellor of the Exchequer on future funding to support the arts in Coventry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","183237"
"http://data.parliament.uk/resources/987736","Department for Digital, Culture, Media and Sport","false","2018-10-18","<p>The football authorities in England have responded to the governance challenges put to them by the Commons Digital Culture, Media and Sport Committee in 2011. The Football Association has reformed its Board and Council to meet the requirements of the UK Sports Governance Code published in 2016. The Code requires all sport National Governing Bodies to have in place appropriate levels of transparency, accountability and financial rigour. Working with the football authorities and supporter groups, the Government’s Expert Working Group on supporter interests, has improved the relationship between clubs and fans.</p><p> </p><p>The FA has introduced a club licensing system in the National League System covering the areas of legal; ownership and control; integrity; finance; and grounds and security of tenure. The Premier League and English Football League that take responsibility for these matters for clubs in their competition now require business cases and proof of funds from owners. Salary caps and transfer embargoes, together with financial fair play rules has made the financial state of clubs in this country better than at any time over the last 20 years. However we are not complacent and we will continue to work with football to ensure its governance meets the future challenges of the game.</p><p> </p>","Chatham and Aylesford","Tracey Crouch","2018-10-18T09:18:53.443Z","http://data.parliament.uk/resources/987736/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-15","Football: Governing Bodies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the effectiveness of (a) the response of stakeholders to the 2011 report of the Culture, Media and Sport Committee on football governance and (b) other aspects of that governance.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","179098"
"http://data.parliament.uk/resources/985615","Department for Digital, Culture, Media and Sport","false","2018-10-17","<p>It is important that young people enjoy video games as part of an active and balanced lifestyle that includes time for exercise and socialising in the real world. Through our Internet Safety Strategy we are working closely with the games industry, agencies such as the Video Standards Council and others to improve online safety in games, including promoting healthy and responsible gaming. More broadly, to better understand the relationship between social media and the mental health of children and young people up to 25 years old, the Chief Medical Officer will be leading a systematic review to examine all relevant international research in the area.</p>","Stourbridge","Margot James","2018-10-17T16:58:50.783Z","http://data.parliament.uk/resources/985615/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-11","Video Games: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has had recent discussions with the Secretary of State for Health and Social Care on tackling video game addiction among young people; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","178231"
"http://data.parliament.uk/resources/984723","Department for Digital, Culture, Media and Sport","false","2018-10-15","<p>According to Thinkbroadband, 97% of premises in Coventry and 96.8% of premises in the West Midlands area have access to Superfast broadband speeds. Both figures stand above the UK average of 95.6%.</p>","Stourbridge","Margot James","2018-10-15T15:21:33.107Z","http://data.parliament.uk/resources/984723/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-10","Internet: West Midlands","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the adequacy of the speed of the internet supply in (a) Coventry and (b) the West Midlands.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","177591"
