"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93722","Foreign and Commonwealth Office","false","2014-10-23","The former Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague), visited Tripoli in March 2014. The former Minister of State at the Department for International Development, my right hon. Friend the Member for Rutland and Melton (Sir Alan Duncan), visited on 22 June. Our Embassy in Tripoli has been temporarily closed since 6 August due to ongoing fighting and instability in Libya. The Prime Minister’s Special Envoy to the Libyan Political Transition, Jonathan Powell, visited Libya on 11 October in support of efforts being led by the UN to agree a ceasefire and political settlement. Until such time as the security situation improves, there are no plans for Ministerial visits to Libya.",,"Baroness Anelay of St Johns",,"2014-10-23T15:07:54.8412451Z","http://data.parliament.uk/resources/93722/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-16","Libya","2","House of Lords","To ask Her Majesty’s Government when the last ministerial visit to Libya took place; and what plans they have for future visits.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL2146"
"http://data.parliament.uk/resources/93723","Home Office","false","2014-10-27","<p>The assessment of the threat to the UK from international terrorism is made by the Joint Terrorism Analysis Centre (JTAC). JTAC assessments are made independently of Ministers.</p><p> </p><p>The Joint Terrorism Analysis Centre (JTAC) increased the UK national threat level from international terrorism to SEVERE (meaning that an attack is highly likely) on 26 August for the first time since 2011. This decision was related to developments in Iraq and Syria where groups including ISIL are planning attacks against the West. As the Prime Minister said on 26 September 2014, Official Report, column 1256, ISIL is a terrorist organisation unlike those we have dealt with before, and represents a direct threat to the British people. They have already murdered two British hostages, and are threatening the life of another. The first ISIL-inspired terrorist acts in Europe have already taken place.</p><p> </p><p>There is also a threat to British nationals and interests from ISIL and groups affiliated with ISIL or Al-Qaeda in Arab and African countries. Amongst these groups are Al-Qaeda in the Islamic Maghreb, operating in the Sahel, and Boko Haram and Ansaru in Nigeria. Foreign and Commonwealth Office Travel Advice gives our most accurate assessment of the threat from terrorism to British nationals overseas.</p><p> </p>",,"Lord Bates","HL2150 ; HL2151","2014-10-27T12:29:11.201772Z","http://data.parliament.uk/resources/93723/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-16","Islamic State","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the security threat to Britain from current ISIL actions in Syria, Iraq and Lebanon.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL2147"
"http://data.parliament.uk/resources/93724","Foreign and Commonwealth Office","false","2014-10-24","<p>The humanitarian reports from Iraq, Syria and elsewhere in the region are deeply concerning. The Islamic State of Iraq and the Levant (ISIL) and associated armed groups continue to commit atrocities against Muslims, Christians, Yezidis, Turkmen and other communities throughout the areas under their control. We condemn any and all abuses of human rights, including those against Christians.</p><p>We are working closely with our international partners, including in the region, to try to assist and protect civilians - including Christians - from ISIL through a long-term, comprehensive strategy to degrade and defeat this terrorist organisation.</p><p>This strategy is being delivered by a large international coalition, where UK actions complement, and are coordinated with, those of other actors. It has security, political and humanitarian dimensions. For example, in Iraq, we are carrying out airstrikes against ISIL and are providing military assistance to the Kurdish Peshmerga forces so that they can restore control over the areas taken by ISIL. In Syria, we support military action by the US and five Arab states against ISIL; we are supporting the Syrian moderate opposition, who are fighting ISIL; and we continue to work for a political transition: when it comes to tackling ISIL, Assad is part of the problem, not part of the solution. In Lebanon, we continue to press for the election of a President, strengthen municipalities and support the Lebanese Armed Forces reassert state authority in their border regions On the humanitarian front, we continue to provide swift and substantial assistance to those who have fled areas controlled by ISIL, including air drops to deliver aid to those trapped by ISIL. On the diplomatic front, at the Human Rights Council in September we, alongside our international partners, secured a resolution strongly condemning ISIL and stressing the need for accountability.</p>",,"Baroness Anelay of St Johns",,"2014-10-24T12:33:27.5901778Z","http://data.parliament.uk/resources/93724/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-16","Middle East","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of ISIL on Christian communities in Iraq, Syria and Lebanon; and what plans there are to protect such communities.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL2148"
"http://data.parliament.uk/resources/93726","Home Office","false","2014-10-27","<p>The assessment of the threat to the UK from international terrorism is made by the Joint Terrorism Analysis Centre (JTAC). JTAC assessments are made independently of Ministers.</p><p> </p><p>The Joint Terrorism Analysis Centre (JTAC) increased the UK national threat level from international terrorism to SEVERE (meaning that an attack is highly likely) on 26 August for the first time since 2011. This decision was related to developments in Iraq and Syria where groups including ISIL are planning attacks against the West. As the Prime Minister said on 26 September 2014, Official Report, column 1256, ISIL is a terrorist organisation unlike those we have dealt with before, and represents a direct threat to the British people. They have already murdered two British hostages, and are threatening the life of another. The first ISIL-inspired terrorist acts in Europe have already taken place.</p><p> </p><p>There is also a threat to British nationals and interests from ISIL and groups affiliated with ISIL or Al-Qaeda in Arab and African countries. Amongst these groups are Al-Qaeda in the Islamic Maghreb, operating in the Sahel, and Boko Haram and Ansaru in Nigeria. Foreign and Commonwealth Office Travel Advice gives our most accurate assessment of the threat from terrorism to British nationals overseas.</p><p> </p>",,"Lord Bates","HL2147 ; HL2151","2014-10-27T12:29:11.86888Z","http://data.parliament.uk/resources/93726/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-16","Terrorism","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the threat to the United Kingdom posed by Islamist military action in Nigeria.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL2150"
"http://data.parliament.uk/resources/93449","Department for Business, Innovation and Skills","false","2014-10-20","<p>Information on ESOL (English for Speakers of Other Languages) participation is published in Table 3 of a Statistical First Release (SFR):</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/364220/learner-participation-outcomes-and-level-of-highest-qualification-data-tables-oct14.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/364220/learner-participation-outcomes-and-level-of-highest-qualification-data-tables-oct14.xls</a></p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-10-20T14:53:52.4761432Z","http://data.parliament.uk/resources/93449/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-15","English Language: Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many adults enrolled on ESOL courses in further education colleges in each of the last five years.","false","Biography information for Mr Adrian Bailey","West Bromwich West","Mr Adrian Bailey","210643"
"http://data.parliament.uk/resources/93450","Department for Business, Innovation and Skills","false","2014-10-21","<p>The Government is examining the application of the legislation to seafarers, in particular those seafarers working on ferry services.</p><p> </p><p> </p><p> </p><p>Officials have been working closely with the Department for Transport, unions and stakeholders to fully understand pay practices in the maritime industry.</p><p> </p><p> </p><p> </p><p>Seafarers who ordinarily work in the UK are entitled to the National Minimum Wages (NMW). Seafarers who believe they are entitled to the NMW and have not received it should contact the free and confidential Pay and Work Rights helpline on 0800 917 2368.</p><p> </p><p> </p><p> </p><p>The Equality Act 2010 (Work on Ships and Hovercraft) Regulations 2011 extend certain equality rights, including pay, to all seafarers serving on UK or EEA registered vessels operating wholly or partly in Great Britain and its territorial waters. Seafarers from the EEA or designated States, whose legal relationship in regard to their employment is located within Great Britain, are also covered to the same extent. Outside our territorial waters the same level of protection is afforded to the same category of seafarers on UK registered vessels.</p><p> </p><p> </p><p> </p><p>The Department for Transport is currently reviewing the application of the Equality Act Regulations with the social partners, this Department and other Departments.</p><p> </p><p> </p><p> </p><p>However, the UK must give due consideration to the United Nations Convention on the Law of the Sea that states that a vessel is entitled to the right of innocent passage when in the territorial waters of another State. The majority of ferries operating out of Great Britain are not flagged with the UK register and the Channel Islands and Cherbourg are beyond our territorial waters.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-10-21T13:49:05.8737416Z","http://data.parliament.uk/resources/93450/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-15","Ferries: Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will make it his policy that the National Minimum Wage should apply to seafarers working on ferry services from (a) Portsmouth to the Channel Islands, (b) Weymouth to the Channel Islands, (c) Poole to the Channel Islands and (d) Portsmouth to Cherbourg.","false","Biography information for Mr Mike Hancock","Portsmouth South","Mr Mike Hancock","210660"
"http://data.parliament.uk/resources/93451","Department for Business, Innovation and Skills","false","2014-10-22","<p>The Department has not commissioned or conducted research into this issue.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-10-22T15:09:21.32275Z","http://data.parliament.uk/resources/93451/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-15","Business: Sustainable Development","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether his Department has (a) commissioned or (b) conducted research on the effects on a business's competitiveness of building sustainability into its core strategy.","false","Biography information for Mr Mike Hancock","Portsmouth South","Mr Mike Hancock","210679"
"http://data.parliament.uk/resources/93452","Department for Business, Innovation and Skills","false","2014-10-21","<p>The administration of Phones4U was disappointing news and is obviously a worrying time for the workforce, but this continues to be a matter for the Administrators, PWC.</p><p> </p><p> </p><p> </p><p>The Government, through its Rapid Response Service has supported the Taskforce established by local partners in Newcastle under Lyme and Stoke in September</p><p> </p><p>The Taskforce has been able to offer direct and indirect support through an Employee Support Event on 7 October which is part of a larger support programme for those looking for work.</p><p> </p><p> </p><p> </p><p>I was pleased to see media reports that more than 2,000 staff working in 198 stores and 160 concessions have been transferred to buyers of parts of the business including Vodafone and EE.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-10-21T13:44:52.7153375Z","http://data.parliament.uk/resources/93452/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-15","Phones 4u","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the progress being made to offset job losses and the cost to the economy resulting from the collapse of mobile telephone retailer Phones 4U.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","210713"
"http://data.parliament.uk/resources/93453","Department for Business, Innovation and Skills","false","2014-10-21","<p>The Government is committed to ensuring that people are protected against discrimination because of religion or belief, and that they are able to exercise the right to hold and manifest their beliefs in a reasonable manner. We believe that the Equality Act 2010 strikes the right balance between the rights of people to manifest their religion or beliefs and the rights of others not to be discriminated against or harassed due to other protected characteristics, such as gender or sexual orientation, in areas such as employment and the provision of goods and services.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-10-21T13:47:52.0680431Z","http://data.parliament.uk/resources/93453/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-15","Business: Equality","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to ensure that a conscience clause is included within equality legislation affecting UK businesses.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","210714"
"http://data.parliament.uk/resources/93454","Department for Business, Innovation and Skills","false","2014-10-21","<p>The Department has received correspondence from members of the public and publishing firms raising competition concerns about the application of certain types of contract in the publishing sector generally, for example most favoured nation or price-parity clauses. However, there has not been a concerted campaign asking for action.</p><p> </p><p> </p><p> </p><p>The Government has given the Competition and Markets Authority (CMA) strong powers to tackle anti-competitive behaviour. I would encourage anyone that is aware of large publishing firms engaging in such anti-competitive practices to provide that evidence to the CMA.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-10-21T13:50:38.1607582Z","http://data.parliament.uk/resources/93454/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-15","Publishing: Competition","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what representations his Department has received on large publishing firms coercing smaller publishing houses to sign contracts with anti-competitive clauses.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","210716"
