"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123103","Department of Health and Social Care","false","2019-05-03","<p>The Pre-exposure Prophylaxis Impact trial website is currently updated every one to two days to show the recruitment status of each clinic as additional trial places start to be released and as further information comes in. This website can be viewed at the following link:</p><p><a href="https://www.prepimpacttrial.org.uk/" target="_blank">https://www.prepimpacttrial.org.uk/</a></p>","South Ribble","Seema Kennedy",,"2019-05-03T13:06:09.007Z","http://data.parliament.uk/resources/1123103/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-25","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 12 April 2019 on Question 240941, whether the PrEP Impact Trial website is updated each day.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","247575"
"http://data.parliament.uk/resources/1109813","Department of Health and Social Care","false","2019-04-12","<p>Rollout of additional places on the trial is now commencing and the trial website will be kept up to date to show the recruitment status of each clinic as additional places start to be released. Further information is available at the following link:</p><p><a href="https://www.prepimpacttrial.org.uk/" target="_blank">https://www.prepimpacttrial.org.uk/</a></p>","South Ribble","Seema Kennedy",,"2019-04-12T11:38:20.077Z","http://data.parliament.uk/resources/1109813/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-04","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS England PrEP Impact Trial Update – April 2019, if he will require trial sites outside of London to publish when they will release the additional places on the PrEP Impact Trial; and if he will make a statement.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","240941"
"http://data.parliament.uk/resources/1107790","Treasury","false","2019-04-08","<p>Air Passenger Duty (APD) applies to all departures from UK airports, therefore airlines are liable on both outward and return leg domestic journeys. It is not possible under current EU law to have different rates of APD on intra-UK flights than on flights from the UK to other European Union destinations. All aspects of APD remain under review, and the government will continue to receive legal advice as appropriate during policy development.</p>","Newark","Robert Jenrick","238585 ; 238586","2019-04-08T14:08:52.02Z","http://data.parliament.uk/resources/1107790/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-03-29","Air Passenger Duty","1","House of Commons","To ask the Chancellor of the Exchequer, what legal advice his Department has received on ending the double taxation of domestic air passenger duty if the UK leaves the EU.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","238584"
"http://data.parliament.uk/resources/1107792","Treasury","false","2019-04-08","<p>Air Passenger Duty (APD) applies to all departures from UK airports, therefore airlines are liable on both outward and return leg domestic journeys. It is not possible under current EU law to have different rates of APD on intra-UK flights than on flights from the UK to other European Union destinations. All aspects of APD remain under review, and the government will continue to receive legal advice as appropriate during policy development.</p>","Newark","Robert Jenrick","238584 ; 238586","2019-04-08T14:08:52.067Z","http://data.parliament.uk/resources/1107792/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-03-29","Air Passenger Duty","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the UK's ability to end the double taxation of domestic air passenger duty if the UK leaves the EU.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","238585"
"http://data.parliament.uk/resources/1107793","Treasury","false","2019-04-08","<p>Air Passenger Duty (APD) applies to all departures from UK airports, therefore airlines are liable on both outward and return leg domestic journeys. It is not possible under current EU law to have different rates of APD on intra-UK flights than on flights from the UK to other European Union destinations. All aspects of APD remain under review, and the government will continue to receive legal advice as appropriate during policy development.</p>","Newark","Robert Jenrick","238584 ; 238585","2019-04-08T14:08:52.117Z","http://data.parliament.uk/resources/1107793/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-03-29","Air Passenger Duty","1","House of Commons","To ask the Chancellor of the Exchequer, the most recent occasion on which his Department (a) commissioned and (b) received legal advice on domestic air passenger duty.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","238586"
"http://data.parliament.uk/resources/1082646","Department for Education","false","2019-03-15","<p>The Department have a number of initiatives in place to promote the uptake of languages and to improve attainment. The English Baccalaureate (EBacc) performance measure, which includes languages, has seen the proportion of GCSE entries from pupils in state funded schools in a modern foreign language (MFL) increase from 40% in 2010 to 46% in 2018. The reformed National Curriculum now makes it compulsory for pupils in maintained schools to be taught a foreign language in Key Stage 2.</p><p>The £4.8 million MFL Pedagogy Pilot commenced in December 2018. It is managed by the newly appointed MFL Centre for Excellence and is run through nine school led hubs, to improve uptake and attainment in languages at Key Stages 3 and 4. We have also launched a pilot project in MFL undergraduate mentoring for secondary school pupils to drive up participation in the subject, specifically targeting areas of high disadvantage to extend access to languages for all pupils.</p><p>Recruiting MFL teachers is a priority for the government. The Department offers generous financial incentives for languages teaching, including scholarships in modern foreign languages worth £28,000, and tax-free bursaries typically worth up to £26,000. The Department is also working in partnership with Spain’s Ministry of Education and Vocational Training to deliver Spain’s Visiting Teachers Programme to provide schools with access to a pool of qualified teachers from Spain who are able to teach MFL. For the 2019/20 academic year, the programme will be open to secondary schools and also (as a pilot) to primary schools. In addition to this, the Teacher Subject Specialism Training programme aims to improve the subject knowledge of non-specialist teachers and returning teachers in MFL and to increase the number of hours taught.</p><p>The Department also launched the new Teacher Recruitment and Retention Strategy, which will attract new teachers to all subjects, including MFL.</p><p>The Department continues to promote the value of language qualifications to students who are choosing their GCSEs. The Department recently published and promoted a guidance leaflet<sup>[1]</sup> for parents, which explains why studying a language, as part of the EBacc, broadens opportunities in both education and employment. In February, the Department drew attention to the benefits of studying a language among 13-14 year olds through a social media campaign.</p><p> </p><p> </p><p>[1] <a href="https://www.gov.uk/government/publications/english-baccalaureate-ebacc" target="_blank">https://www.gov.uk/government/publications/english-baccalaureate-ebacc</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-03-15T08:57:22.02Z","http://data.parliament.uk/resources/1082646/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-06","Languages: Education","1","House of Commons","To ask the Secretary of State for Education, what plans the Government has to develop a national languages strategy.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","229078"
"http://data.parliament.uk/resources/1060668","Department for Exiting the European Union ","false","2019-02-21","<p>We stand ready to begin negotiations on the future relationship between the UK and the EU immediately after exit. The Withdrawal Agreement will ensure a transition to a smooth and orderly future relationship.</p><p>Both the UK and the EU are committed to ensuring that the necessary arrangements for our future partnership come into force by the end of 2020, as set out in the joint UK-EU Political Declaration of 22nd November 2018.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2019-02-21T13:36:39.593Z","http://data.parliament.uk/resources/1060668/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2019-02-14","UK Relations with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent estimate she has made of length of time required to negotiate a final status agreement with the EU.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","220739"
"http://data.parliament.uk/resources/1060662","Department for Exiting the European Union ","false","2019-02-19","<p>The Political Declaration sets out the terms of an ambitious future trading relationship between the UK and the EU, including deep regulatory and customs cooperation.</p><p>Within this context the UK may choose to align with the EU’s rules in relevant areas for goods. The application of checks and controls at the border would depend on the UK’s commitments, including in relation to the level of alignment.</p><p>This balance will need to be agreed during the course of the future negotiations. Both sides have been clear that they wish to be as ambitious as possible. As the White Paper sets out, once we have left the EU the UK Parliament will legislate for any rules applied in the UK.</p><p> </p>","Worcester","Mr Robin Walker",,"2019-02-19T13:26:29.027Z","http://data.parliament.uk/resources/1060662/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-02-13","UK Trade with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the Government plans to negotiate a common rulebook on goods with the EU.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","220734"
"http://data.parliament.uk/resources/1060663","Department for Exiting the European Union ","false","2019-02-19","<p>The deal that the UK and EU have agreed builds upon the Government’s White Paper of 12 July 2018. As the Prime Minister has said, this is a deal that fulfils the wishes of the British people as expressed in the 2016 referendum, protects jobs and the Union, and gives citizens and businesses certainty.</p><p><br></p><p> </p>","Worcester","Mr Robin Walker",,"2019-02-19T13:19:38.003Z","http://data.parliament.uk/resources/1060663/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-02-13","UK Relations with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the proposals in the 12 July 2018 White Paper on EU-UK relations remain Government policy.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","220735"
"http://data.parliament.uk/resources/1060664","Department for Exiting the European Union ","false","2019-02-19","<p>We have agreed with the EU that we will negotiate an ambitious customs arrangement, with no tariffs, fees, charges, or quotas on trade, that will make use of all available facilitative arrangements and technologies. We have also agreed that there is a relationship between the UK’s commitments and checks and controls required between the UK and EU, which may lead to a spectrum of outcomes, but that both the UK and EU wish to be as ambitious as possible in establishing a future partnership. Both the UK and EU are clear that whatever is agreed in the future partnership must recognise the development of an independent UK trade policy beyond our economic partnership with the EU.</p><p> </p>","Worcester","Mr Robin Walker",,"2019-02-19T13:21:52.04Z","http://data.parliament.uk/resources/1060664/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-02-13","UK Trade with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the Government plans to negotiate the facilitated customs arrangement referred to in its July 2018 White Paper entitled The future relationship between the United Kingdom and the European Union.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","220736"
