"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/416175","Home Office","false","2015-09-08","<p>There has been a long term downward trend in overall drug use over the last decade including among young people aged 11-15 and young adults aged 16-24. However, we continue to be concerned about the harms caused by drug misuse, including ecstasy and other Class A drugs, which is why they are illegal.</p><p>The UK’s approach on drugs remains clear: we must prevent drug use in our communities, help dependent individuals recover, while ensuring our drugs laws are enforced. We have recently refreshed our approach to reducing the demand for drugs which includes investing in a range of evidence-based programmes, which have a positive impact on young people and adults, giving them the confidence, resilience and risk management skills to resist drug use.</p><p>For example: • we have launched a new online resilience building resource, ‘Rise Above’, aimed at 11- to 16-year-olds, which provides tools to help develop skills to make positive choices for their health, including avoiding drug use;</p><p>• we have developed evidence-based online tools for educators and commissioners including the Alcohol and Drug Education and Prevention Information Service (ADEPIS) which provides practical advice and tools based on the best international evidence, including briefing sheets for teachers; and</p><p>• Public Health England has developed its role in supporting local areas: sharing evidence to support commissioning and the delivery of effective public health prevention activities; and launching toolkits to support local areas’ responses on specific issues around new psychoactive substances and other drug groups.</p>","Hemel Hempstead","Mike Penning","8916","2015-09-08T17:10:48.083Z","http://data.parliament.uk/resources/416175/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-09-04","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what progress she has made on reducing Class A drug use among young people.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8500"
"http://data.parliament.uk/resources/416209","Home Office","false","2015-09-09","<p>The Government does not collate centrally information in respect of the cost of the former Gwent Police Authority or the Gwent Police and Crime Commissioner (PCC).</p><p>Under the Police Reform and Social Responsibility Act 2011, it is the responsibility of PCCs to determine how each police area’s funding settlement is allocated, including setting the police force budget and the running of the PCC’s office.</p><p>The 2011 Act specifies that PCCs must publish key information as prescribed by the Secretary of State. The Elected Local Policing Bodies (Specified Information) Order 2011 (and amended in 2012) sets out what information must be published: <a href="http://www.legislation.gov.uk/uksi/2011/3050/contents/made" target="_blank">http://www.legislation.gov.uk/uksi/2011/3050/contents/made</a></p><p>The publication of this information enables the local electorate to judge whether the PCC is making the best use of public money at the ballot box.</p><p>PCCs perform a completely different role from the old Police Authorities. PCCs are providing accountable, visible leadership, and making a real difference to policing locally. Not only have they brought real local accountability to how Chief Constables and their forces perform, they are working hard to ensure that their local communities have a stronger voice in policing.</p><p>The Home Affairs Select Committee recognised in their 2014 report that individual police and crime commissioners are providing greater clarity of leadership for policing in their areas, and are increasingly recognised for the strategic direction they are providing. In contrast, Her Majesty’s Inspectorate of Constabulary found, in 2010, that only four of the 22 police authorities inspected were judged to have performed well in two of their primary functions: setting strategic direction and ensuring value for money.</p>","Hemel Hempstead","Mike Penning",,"2015-09-09T15:26:23.69Z","http://data.parliament.uk/resources/416209/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-09-04","Police: Gwent","1","House of Commons","To ask the Secretary of State for the Home Department, what the total cost to the public purse (a) was of the Gwent Police Authority in the financial year 2010-11 and (b) has been of the Gwent Police and Crime Commissioner in each year since 2012; and what assessment she has made of the value for money of the Police and Crime Commissioner in Gwent.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8785"
"http://data.parliament.uk/resources/416216","Home Office","false","2015-09-08","<p>There has been a long term downward trend in overall drug use over the last decade including among young people aged 11-15 and young adults aged 16-24. However, we continue to be concerned about the harms caused by drug misuse, including ecstasy and other Class A drugs, which is why they are illegal.</p><p>The UK’s approach on drugs remains clear: we must prevent drug use in our communities, help dependent individuals recover, while ensuring our drugs laws are enforced. We have recently refreshed our approach to reducing the demand for drugs which includes investing in a range of evidence-based programmes, which have a positive impact on young people and adults, giving them the confidence, resilience and risk management skills to resist drug use.</p><p>For example: • we have launched a new online resilience building resource, ‘Rise Above’, aimed at 11- to 16-year-olds, which provides tools to help develop skills to make positive choices for their health, including avoiding drug use;</p><p>• we have developed evidence-based online tools for educators and commissioners including the Alcohol and Drug Education and Prevention Information Service (ADEPIS) which provides practical advice and tools based on the best international evidence, including briefing sheets for teachers; and</p><p>• Public Health England has developed its role in supporting local areas: sharing evidence to support commissioning and the delivery of effective public health prevention activities; and launching toolkits to support local areas’ responses on specific issues around new psychoactive substances and other drug groups.</p>","Hemel Hempstead","Mike Penning","8500","2015-09-08T17:10:48.173Z","http://data.parliament.uk/resources/416216/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-09-04","Ecstasy: Young People","1","House of Commons","To ask the Secretary of State for the Home Department, what effect recent findings of the Crime Survey for England and Wales on ecstasy use among 16 to 24 years olds will have on her Department's drugs policy; and what steps she is taking to reduce ecstasy use among young people","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8916"
"http://data.parliament.uk/resources/416359","Home Office","false","2015-09-08","<p>The Home Office has issued no guidance to the police on carrying throw ropes in police vehicles.</p>","Hemel Hempstead","Mike Penning",,"2015-09-08T16:59:57.187Z","http://data.parliament.uk/resources/416359/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-09-04","Police: Safety Measures","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance her Department has published for police services on carrying throw ropes in police vehicles.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","8617"
"http://data.parliament.uk/resources/416426","Home Office","false","2015-09-10","<p>Home Office Ministers have meetings with a wide variety of international partners, as well as organisations and individuals in the public and private sectors, as part of the process of policy development and delivery. Details of these meetings are passed to the Cabinet Office on a quarterly basis and are subsequently published on the Gov.uk website: http://data.gov.uk/dataset/ministerial-data-home-office</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-09-10T13:52:01.717Z","http://data.parliament.uk/resources/416426/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-09-04","Home Office: Port of Calais","1","House of Commons","To ask the Secretary of State for the Home Department, which Ministers in her Department have visited the port of Calais since June 2014.","false","Biography information for David Hanson","Delyn","Mr David Hanson","8665"
"http://data.parliament.uk/resources/416456","Home Office","false","2015-09-08","<p>The Home Office does not collect data on the number of people arrested in connection with firearms. For offences that may or may not involve a firearm (such as robbery) we cannot separately identify those that involved a firearm from those that did not. As a result, we cannot provide numbers of arrests made in connection with firearms. In addition, specific arrests made by the police cannot be linked to convictions and sentences given in court. As a result, we would be unable to say how many of those arrests led to a sentence of five years or more.</p>","Hemel Hempstead","Mike Penning",,"2015-09-08T17:04:29.403Z","http://data.parliament.uk/resources/416456/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-09-04","Firearms: Greater London","1","House of Commons","To ask the Secretary of State for the Home Department, how many arrests in connection with firearms there were in (a) Kingston and Surbiton constituency and (b) London in the last three years; and how many such arrests resulted in convictions for which a prison sentence of five years or more was imposed.","false","Biography information for James Berry","Kingston and Surbiton","James Berry","8823"
"http://data.parliament.uk/resources/416537","Home Office","false","2015-09-10","<p>In June, the Government commissioned the Migration Advisory Committee (MAC) to provide advice on significantly reducing non-EEA economic migration, including raising minimum salary thresholds to ensure that those entering the UK on Tier 2 (skilled work) visas are not undercutting the resident labour force.</p><p>The MAC published its interim report on 13 August, which recommended waiting until its final report in December, which will analyse the impacts of Tier 2 salary requirements further and their interaction with other issues we have asked the MAC to consider. The Government is currently considering its response. No decision has yet been made regarding changes to minimum income requirements for Tier 2 (skilled work) visas.</p><p>In 2012, the Government announced it would implement a minimum pay requirement of £35,000 for Tier 2 migrants applying for settlement from April 2016. An impact assessment for that policy change was published in March 2012 and is available at</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/117957/impact-assessment-tier2.pdf</p>","Old Bexley and Sidcup","James Brokenshire","8981","2015-09-10T13:51:17.553Z","http://data.parliament.uk/resources/416537/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-09-04","NHS: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate the Government has made of the number of NHS workers affected by the new income requirements for Tier 2 visas.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","8980"
"http://data.parliament.uk/resources/416538","Home Office","false","2015-09-10","<p>In June, the Government commissioned the Migration Advisory Committee (MAC) to provide advice on significantly reducing non-EEA economic migration, including raising minimum salary thresholds to ensure that those entering the UK on Tier 2 (skilled work) visas are not undercutting the resident labour force.</p><p>The MAC published its interim report on 13 August, which recommended waiting until its final report in December, which will analyse the impacts of Tier 2 salary requirements further and their interaction with other issues we have asked the MAC to consider. The Government is currently considering its response. No decision has yet been made regarding changes to minimum income requirements for Tier 2 (skilled work) visas.</p><p>In 2012, the Government announced it would implement a minimum pay requirement of £35,000 for Tier 2 migrants applying for settlement from April 2016. An impact assessment for that policy change was published in March 2012 and is available at</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/117957/impact-assessment-tier2.pdf</p>","Old Bexley and Sidcup","James Brokenshire","8980","2015-09-10T13:51:17.477Z","http://data.parliament.uk/resources/416538/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-09-04","NHS: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with the Secretary of State for Health on the likely impact of the changes to Tier 2 visa income requirements for workers from outside the European Economic Area on the NHS.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","8981"
"http://data.parliament.uk/resources/416629","Home Office","false","2015-09-10","<p>This information is not held centrally.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-09-10T13:52:14.35Z","http://data.parliament.uk/resources/416629/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-09-04","Travel Requirements","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have arrived at UK airports without travel documents in each of the last three years.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","8891"
"http://data.parliament.uk/resources/416675","Home Office","false","2015-09-09","<p>As an operational matter, the deployment and training of call handlers in police control rooms is determined by Chief Constables.</p>","Hemel Hempstead","Mike Penning",,"2015-09-09T15:02:17.677Z","http://data.parliament.uk/resources/416675/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-09-04","Police: Emergency Calls","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance her Department provides on training to be provided to call handlers in police control rooms.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","8813"
