"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1314940","Department for Work and Pensions","false","2021-05-17","<p>In March 2020, to ensure safety, we paused face-to-face assessments and assessed through paper-based review, telephone and video assessments. Working with providers and the Deputy Chief Medical Officer, we developed guidance to ensure the re-opening of assessment centres and resumption of face-to-face assessments can be conducted safely. Face-to-face will initially be for claimants unable to be assessed through other means.</p><p />","North Swindon","Justin Tomlinson","2021-05-17T15:16:03.507Z","http://data.parliament.uk/resources/1314940/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-05-17","Social Security Benefits: Medical Examinations","1","House of Commons","What steps she is taking to ensure that assessments for health and disability benefits are conducted safely during the covid-19 outbreak.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","900037"
"http://data.parliament.uk/resources/1314941","Department for Work and Pensions","false","2021-05-17","<p>This Government is committed to seeing 1 million more disabled people in work by 2027. The department delivers a range of initiatives which includes specialised employment support like the Work and Health Programme, local trials in partnership with health, Access to Work and Disability Confident.</p><p> </p><p> </p>","North Swindon","Justin Tomlinson","2021-05-17T15:19:35.743Z","http://data.parliament.uk/resources/1314941/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-05-17","Employment: Disability","1","House of Commons","What steps she is taking to ensure equal employment opportunities for people with disabilities.","false","Biography information for Jacob Young","Redcar","Jacob Young","900038"
"http://data.parliament.uk/resources/1314942","Department for Work and Pensions","false","2021-05-17","<p>In Bury South, 10,000 employees now have an automatically enrolled workplace pension, saving 8% per annum and I would encourage more to do the same.</p>","Hexham","Guy Opperman","2021-05-17T15:21:30.13Z","http://data.parliament.uk/resources/1314942/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-05-17","Pensions: Personal Savings","1","House of Commons","What assessment she has made of the effect of pension auto-enrolment on levels of retirement savings among people in Bury South constituency.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","900040"
"http://data.parliament.uk/resources/1315040","Department of Health and Social Care","false","2021-05-20","<p>The National Neuro Advisory Group (NNAG), which includes NHS England and NHS Improvement, Public Health England, expert bodies, clinicians, academics, and patient voice organisations, develops and coordinates the national programme of neurology service improvement. The NNAG has a priority in their work plan for 2021/2022 to support development of a clinical pathway for functional neurological conditions, including functional neurological disorder.</p>","Faversham and Mid Kent","Helen Whately","2021-05-20T16:35:14.843Z","http://data.parliament.uk/resources/1315040/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-05-17","Neurology","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans are in place to fund and deliver a national NHS care pathway for functional neurological disorder.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","2308"
"http://data.parliament.uk/resources/1315041","Department of Health and Social Care","false","2021-05-24","<p>The National Institute for Health and Care Excellence (NICE) has guidance in place to support clinicians in the diagnosis of functional neurological disorder. The ‘Suspected neurological conditions: recognition and referral’’ guideline published in 2019 covers the initial assessment of symptoms and signs that might indicate a neurological condition. It helps healthcare professionals to identify people more quickly who should be offered referral for specialist investigation and includes recommendations for people who have previously been diagnosed with functional neurological disorder. The guideline is available at the following link:</p><p><a href="http://www.nice.org.uk/guidance/ng127" target="_blank">www.nice.org.uk/guidance/ng127</a></p><p>In January 2021, NICE also published a quality standard on suspected neurological conditions which states that adults diagnosed with a functional neurological disorder should be supported to manage symptoms that are a part of the disorder in non-specialist care. The quality standard is available at the following link:</p><p><a href="https://www.nice.org.uk/guidance/qs198" target="_blank">https://www.nice.org.uk/guidance/qs198</a></p><p> </p>","Faversham and Mid Kent","Helen Whately","2021-05-24T16:57:51.9Z","http://data.parliament.uk/resources/1315041/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-05-17","Functional Neurological Disorder","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the need for specific NICE guidance for the diagnosis and treatment of functional neurological disorder.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","2309"
"http://data.parliament.uk/resources/1315042","Department for Business, Energy and Industrial Strategy","false","2021-05-24","<p>The UK’s research sector is independent, but Her Majesty’s Government is supporting the sector to make informed decisions on international research collaboration. The government has published “Trusted Research” and supported the Universities representative body, Universities UK, to develop its own security guidelines which were published in October 2020. We continue to work closely with universities to promote advice and best practice, and to respond to specific inquiries.</p>","Derby North","Amanda Solloway","2021-05-24T12:18:17.833Z","http://data.parliament.uk/resources/1315042/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-17","Universities: China","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Government has undertaken an assessment of the potential links between (a) universities based in the UK and research institutes in China and (b) the People’s Liberation Army.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","2310"
"http://data.parliament.uk/resources/1315043","Cabinet Office","false","2021-05-24","<p>The Integrated Review of Security, Defence, Development and Foreign Policy (IR) established the Government’s national security and international policy objectives to 2025. The IR Strategic Framework is designed to be flexible, rather than an exhaustive description of all of the Government’s activity to 2025.</p><p>The Government is considering the processes, systems and structures for effective implementation of the IR. A new strategy team in the National Security Secretariat will lead implementation, working with Departments to develop plans to deliver the vision described in the IR Strategic Framework. This work is ongoing.</p><p> </p>","Portsmouth North","Penny Mordaunt","2021-05-24T16:36:34.35Z","http://data.parliament.uk/resources/1315043/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2021-05-17","Cabinet Office: Offices and Public Appointments","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many (a) offices, (b) envoys and (c) advisors the Government plans to create as part of the Strategic Framework outlined in the Integrated Review of Security, Defence, Development and Foreign Policy.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","2311"
"http://data.parliament.uk/resources/1315044","Home Office","false","2021-05-24","<p>The Protect Duty consultation has proposed that certain owners and operators, responsible for publicly accessible locations, would be required to consider the threat posed by terrorist attack, and to take reasonably practicable mitigating measures.</p><p> </p><p>The Government considers that it is reasonable for responsible parties to take appropriate and proportionate security measures to protect their staff and the public who visit their venues, in the same way that they prepare for and fund measures for the risk of fire, or to ensure that health and safety requirements are met.</p><p> </p><p>Ahead of any changes, the Government will continue to provide a range of support to owners and operators, including freely available information on threat, mitigations, tools, and training products. To further support delivery across the public and private sector, a new interactive online platform will be launched later this year. The Government will also consider, further to the consultation, where additional support may be required when the Protect Duty is taken forward. We encourage all with an interest in public security to respond to the consultation by 2 July.</p>","North West Hampshire","Kit Malthouse","2021-05-24T14:26:07.047Z","http://data.parliament.uk/resources/1315044/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-05-17","Counter-terrorism: Public Places","1","House of Commons","To ask the Secretary of State for the Home Department, how much funding the Government plans to allocate to the owners and operators of public spaces and venues for measures to protect the public from terrorist attacks as part of the new Protect Duty announced on 26 February 2021.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","2312"
"http://data.parliament.uk/resources/1315045","Department for Business, Energy and Industrial Strategy","false","2021-05-25","<p>The UK Partnering for Accelerated Climate Transitions (UK-PACT) China Programme has spent £32,154.08 supporting the UK-China Green Finance Centre. The UK-China Green Finance Centre’s mission is to enhance UK and China green finance cooperation to accelerate the global transition to an environmentally sustainable future. UK PACT’s contribution to the UK-China Green Finance Centre is part of a wider grant supporting the City of London Green Finance Initiative and China Green Finance Committee. UK PACT has supported a number of influential initiatives under the Centre over the past two years, most notably the UK-China Taskforce on Climate-related Financial Disclosures (TCFD) Pilot Working Group; and the Green Investment Principles (GIPs).</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-05-25T15:19:21.343Z","http://data.parliament.uk/resources/1315045/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-17","UK-China Green Finance Centre","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much funding the Government allocated to the UK-China Green Finance Centre in 2019-20.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","2313"
"http://data.parliament.uk/resources/1315046","Department for Business, Energy and Industrial Strategy","false","2021-05-25","<p>Up to £5m has been approved for the UK Partnering for Accelerated Climate Transitions (UK PACT) Programme in China between 2018-2022. This programme is a demand-led technical assistance programme, working with high-emitting ODA eligible countries to support their low carbon transition in high impact areas. UK PACT China focuses on green finance, which China has recognised as critical to its climate mitigation. Greening China’s financial system and investment decisions is critical to climate mitigation globally and essential to meeting of the Paris Agreement. It is also central to UK’s objectives as COP26 upcoming Presidents.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-05-25T15:18:21.55Z","http://data.parliament.uk/resources/1315046/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-17","Climate Change: China","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much funding the Government has allocated to the China-UK PACT since its inception.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","2314"
