"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1667633","Ministry of Justice","false","2023-11-14","<p>All prisoners in normal accommodation have 24-hour access to sanitation. This is achieved in a number of ways across the prison estate. The most common method of providing access to toilet and washing facilities are in-cell. However, in some prisons, it has proved impossible or impractical to fit in-cell sanitation in some cells. The table provided below details the number of cells which, as of 20<sup>th</sup> October 2023, provide 24-hour access to sanitation by other means. These broadly fall into two categories.</p><p>In some parts of the Open and Women’s Estate, open access to shared facilities is available in certain parts of the prison. This open access is also available behind locked spurs with unlocked cells in certain Category C Male prisons. In the table below, these cells are listed as “Communal Access” and can currently be found in 29 prisons (11 open prisons, 11 training prisons, five women’s prisons and two reception prisons) across the estate.</p><p>Meanwhile, 21 prisons have some cells that provide access to facilities via an electronic unlocking system, whereby prisoners are able to request access via an in-cell call bell. This allows the cell door to be opened remotely for a limited period of time to allow access to shared facilities on the wing. In the table below, these cells are listed as “Controlled Unlock”. For those with small numbers of controlled unlock cells, these are likely to relate to specialist accommodation (e.g. constant watch cells).</p><table><tbody><tr><td><p>Prison</p></td><td><p>Communal Access</p></td><td><p>Controlled unlock</p></td></tr><tr><td><p>LEYHILL (HMP)</p></td><td><p>505</p></td><td><p>0</p></td></tr><tr><td><p>THE VERNE (HMP)</p></td><td><p>505</p></td><td><p>0</p></td></tr><tr><td><p>SUDBURY (HMP &amp; YOI)</p></td><td><p>394</p></td><td><p>0</p></td></tr><tr><td><p>STANDFORD HILL (HMP)</p></td><td><p>384</p></td><td><p>0</p></td></tr><tr><td><p>WYMOTT (HMP)</p></td><td><p>384</p></td><td><p>0</p></td></tr><tr><td><p>HOLLESLEY BAY (HMP)</p></td><td><p>362</p></td><td><p>0</p></td></tr><tr><td><p>THORN CROSS (HMPYOI)</p></td><td><p>342</p></td><td><p>0</p></td></tr><tr><td><p>LINDHOLME (HMP)</p></td><td><p>296</p></td><td><p>0</p></td></tr><tr><td><p>DRAKE HALL (HMP &amp; YOI)</p></td><td><p>287</p></td><td><p>0</p></td></tr><tr><td><p>FORD (HMP)</p></td><td><p>268</p></td><td><p>0</p></td></tr><tr><td><p>HATFIELD (HMP &amp; YOI)</p></td><td><p>242</p></td><td><p>0</p></td></tr><tr><td><p>SPRING HILL (HMP)</p></td><td><p>201</p></td><td><p>0</p></td></tr><tr><td><p>MORTON HALL (HMP)</p></td><td><p>193</p></td><td><p>0</p></td></tr><tr><td><p>NORTH SEA CAMP (HMP)</p></td><td><p>154</p></td><td><p>0</p></td></tr><tr><td><p>KIRKLEVINGTON GRANGE (HMP)</p></td><td><p>143</p></td><td><p>0</p></td></tr><tr><td><p>STYAL (HMP &amp; YOI)</p></td><td><p>136</p></td><td><p>0</p></td></tr><tr><td><p>HIGHPOINT (HMP)</p></td><td><p>117</p></td><td><p>0</p></td></tr><tr><td><p>ASKHAM GRANGE (HMP &amp; YOI)</p></td><td><p>79</p></td><td><p>0</p></td></tr><tr><td><p>WAYLAND (HMP)</p></td><td><p>76</p></td><td><p>1</p></td></tr><tr><td><p>CHANNINGS WOOD (HMP)</p></td><td><p>74</p></td><td><p>0</p></td></tr><tr><td><p>WINCHESTER (HMP)</p></td><td><p>66</p></td><td><p>0</p></td></tr><tr><td><p>EXETER (HMP)</p></td><td><p>56</p></td><td><p>1</p></td></tr><tr><td><p>THE MOUNT (HMP)</p></td><td><p>44</p></td><td><p>0</p></td></tr><tr><td><p>EAST SUTTON PARK (HMP &amp; YOI)</p></td><td><p>38</p></td><td><p>0</p></td></tr><tr><td><p>FEATHERSTONE (HMP)</p></td><td><p>35</p></td><td><p>0</p></td></tr><tr><td><p>NORWICH (HMP &amp; YOI)</p></td><td><p>22</p></td><td><p>1</p></td></tr><tr><td><p>SEND (HMP)</p></td><td><p>10</p></td><td><p>0</p></td></tr><tr><td><p>COLDINGLEY (HMP)</p></td><td><p>5</p></td><td><p>360</p></td></tr><tr><td><p>NORTHUMBERLAND (HMP)</p></td><td><p>4</p></td><td><p>0</p></td></tr><tr><td><p>ISLE OF WIGHT (HMP)</p></td><td><p>0</p></td><td><p>476</p></td></tr><tr><td><p>LONG LARTIN (HMP)</p></td><td><p>0</p></td><td><p>307</p></td></tr><tr><td><p>GRENDON (HMP)</p></td><td><p>0</p></td><td><p>227</p></td></tr><tr><td><p>BRISTOL (HMP)</p></td><td><p>0</p></td><td><p>99</p></td></tr><tr><td><p>FRANKLAND (HMP)</p></td><td><p>0</p></td><td><p>4</p></td></tr><tr><td><p>DURHAM (HMP)</p></td><td><p>0</p></td><td><p>2</p></td></tr><tr><td><p>HEWELL (HMP)</p></td><td><p>0</p></td><td><p>2</p></td></tr><tr><td><p>HIGH DOWN (HMP)</p></td><td><p>0</p></td><td><p>2</p></td></tr><tr><td><p>OAKWOOD (HMP)</p></td><td><p>0</p></td><td><p>2</p></td></tr><tr><td><p>WEALSTUN (HMP)</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p><strong>TOTAL </strong></p></td><td><p>5422</p></td><td><p>1485</p></td></tr></tbody></table>","Charnwood","Edward Argar","245","2023-11-14T18:04:26.167Z","http://data.parliament.uk/resources/1667633/answer","Biography information for Edward Argar","54","Justice","Justice","2023-11-07","Prisons: Sanitation","1","House of Commons","To ask the Secretary of State for Justice, which prisons have a prison cell that does not contain a toilet.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","244"
"http://data.parliament.uk/resources/1667634","Ministry of Justice","false","2023-11-14","<p>All prisoners in normal accommodation have 24-hour access to sanitation. This is achieved in a number of ways across the prison estate. The most common method of providing access to toilet and washing facilities are in-cell. However, in some prisons, it has proved impossible or impractical to fit in-cell sanitation in some cells. The table provided below details the number of cells which, as of 20<sup>th</sup> October 2023, provide 24-hour access to sanitation by other means. These broadly fall into two categories.</p><p>In some parts of the Open and Women’s Estate, open access to shared facilities is available in certain parts of the prison. This open access is also available behind locked spurs with unlocked cells in certain Category C Male prisons. In the table below, these cells are listed as “Communal Access” and can currently be found in 29 prisons (11 open prisons, 11 training prisons, five women’s prisons and two reception prisons) across the estate.</p><p>Meanwhile, 21 prisons have some cells that provide access to facilities via an electronic unlocking system, whereby prisoners are able to request access via an in-cell call bell. This allows the cell door to be opened remotely for a limited period of time to allow access to shared facilities on the wing. In the table below, these cells are listed as “Controlled Unlock”. For those with small numbers of controlled unlock cells, these are likely to relate to specialist accommodation (e.g. constant watch cells).</p><table><tbody><tr><td><p>Prison</p></td><td><p>Communal Access</p></td><td><p>Controlled unlock</p></td></tr><tr><td><p>LEYHILL (HMP)</p></td><td><p>505</p></td><td><p>0</p></td></tr><tr><td><p>THE VERNE (HMP)</p></td><td><p>505</p></td><td><p>0</p></td></tr><tr><td><p>SUDBURY (HMP &amp; YOI)</p></td><td><p>394</p></td><td><p>0</p></td></tr><tr><td><p>STANDFORD HILL (HMP)</p></td><td><p>384</p></td><td><p>0</p></td></tr><tr><td><p>WYMOTT (HMP)</p></td><td><p>384</p></td><td><p>0</p></td></tr><tr><td><p>HOLLESLEY BAY (HMP)</p></td><td><p>362</p></td><td><p>0</p></td></tr><tr><td><p>THORN CROSS (HMPYOI)</p></td><td><p>342</p></td><td><p>0</p></td></tr><tr><td><p>LINDHOLME (HMP)</p></td><td><p>296</p></td><td><p>0</p></td></tr><tr><td><p>DRAKE HALL (HMP &amp; YOI)</p></td><td><p>287</p></td><td><p>0</p></td></tr><tr><td><p>FORD (HMP)</p></td><td><p>268</p></td><td><p>0</p></td></tr><tr><td><p>HATFIELD (HMP &amp; YOI)</p></td><td><p>242</p></td><td><p>0</p></td></tr><tr><td><p>SPRING HILL (HMP)</p></td><td><p>201</p></td><td><p>0</p></td></tr><tr><td><p>MORTON HALL (HMP)</p></td><td><p>193</p></td><td><p>0</p></td></tr><tr><td><p>NORTH SEA CAMP (HMP)</p></td><td><p>154</p></td><td><p>0</p></td></tr><tr><td><p>KIRKLEVINGTON GRANGE (HMP)</p></td><td><p>143</p></td><td><p>0</p></td></tr><tr><td><p>STYAL (HMP &amp; YOI)</p></td><td><p>136</p></td><td><p>0</p></td></tr><tr><td><p>HIGHPOINT (HMP)</p></td><td><p>117</p></td><td><p>0</p></td></tr><tr><td><p>ASKHAM GRANGE (HMP &amp; YOI)</p></td><td><p>79</p></td><td><p>0</p></td></tr><tr><td><p>WAYLAND (HMP)</p></td><td><p>76</p></td><td><p>1</p></td></tr><tr><td><p>CHANNINGS WOOD (HMP)</p></td><td><p>74</p></td><td><p>0</p></td></tr><tr><td><p>WINCHESTER (HMP)</p></td><td><p>66</p></td><td><p>0</p></td></tr><tr><td><p>EXETER (HMP)</p></td><td><p>56</p></td><td><p>1</p></td></tr><tr><td><p>THE MOUNT (HMP)</p></td><td><p>44</p></td><td><p>0</p></td></tr><tr><td><p>EAST SUTTON PARK (HMP &amp; YOI)</p></td><td><p>38</p></td><td><p>0</p></td></tr><tr><td><p>FEATHERSTONE (HMP)</p></td><td><p>35</p></td><td><p>0</p></td></tr><tr><td><p>NORWICH (HMP &amp; YOI)</p></td><td><p>22</p></td><td><p>1</p></td></tr><tr><td><p>SEND (HMP)</p></td><td><p>10</p></td><td><p>0</p></td></tr><tr><td><p>COLDINGLEY (HMP)</p></td><td><p>5</p></td><td><p>360</p></td></tr><tr><td><p>NORTHUMBERLAND (HMP)</p></td><td><p>4</p></td><td><p>0</p></td></tr><tr><td><p>ISLE OF WIGHT (HMP)</p></td><td><p>0</p></td><td><p>476</p></td></tr><tr><td><p>LONG LARTIN (HMP)</p></td><td><p>0</p></td><td><p>307</p></td></tr><tr><td><p>GRENDON (HMP)</p></td><td><p>0</p></td><td><p>227</p></td></tr><tr><td><p>BRISTOL (HMP)</p></td><td><p>0</p></td><td><p>99</p></td></tr><tr><td><p>FRANKLAND (HMP)</p></td><td><p>0</p></td><td><p>4</p></td></tr><tr><td><p>DURHAM (HMP)</p></td><td><p>0</p></td><td><p>2</p></td></tr><tr><td><p>HEWELL (HMP)</p></td><td><p>0</p></td><td><p>2</p></td></tr><tr><td><p>HIGH DOWN (HMP)</p></td><td><p>0</p></td><td><p>2</p></td></tr><tr><td><p>OAKWOOD (HMP)</p></td><td><p>0</p></td><td><p>2</p></td></tr><tr><td><p>WEALSTUN (HMP)</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p><strong>TOTAL </strong></p></td><td><p>5422</p></td><td><p>1485</p></td></tr></tbody></table>","Charnwood","Edward Argar","244","2023-11-14T18:04:26.243Z","http://data.parliament.uk/resources/1667634/answer","Biography information for Edward Argar","54","Justice","Justice","2023-11-07","Prisons: Sanitation","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of prison cells do not contain a toilet.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","245"
"http://data.parliament.uk/resources/1667636","Ministry of Justice","false","2023-11-13","<p>Between 01 January and 31 December 2022, 47,690 working days were lost due to stress. We are unable to make a distinction between sickness caused generally by stress. The average working days lost figure for stress related sickness was 2.7 per staff member.</p><p> </p><p>We are focused on ensuring our staff have the support they need to manage workplace stress, including support for staff and managers such as Occupational Health and the Employee Assistance Programme. Staff are also able to access additional support through staff networks, staff support leads and the HMPPS network of Mental Health Allies. This is balanced with a robust approach to attendance management to ensure that staff absence is kept to a minimum.</p><p> </p><p>We have exceeded our recruitment targets for the last three years. We recruited over 1,000 trainee probation officers in 2020/21, 1,500 2021/22 and a further 1,500 in 2022/23. Those staff are now starting to finish their training and take on full caseloads.</p><p> </p><ol><li>Average working days lost per member of staff is calculated as number of working days lost to sickness divided by the average number of full-time equivalent staff for a year.</li></ol>","East Hampshire","Damian Hinds",,"2023-11-13T17:18:15.783Z","http://data.parliament.uk/resources/1667636/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-11-07","Probation Service: Sick Leave","1","House of Commons","To ask the Secretary of State for Justice, on how many days staff in the probation service were absent as a result of (a) stress and (b) work-induced stress in 2022.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","247"
"http://data.parliament.uk/resources/1666831","Ministry of Justice","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","East Hampshire","Damian Hinds",,"2023-10-26T10:56:01.56Z","http://data.parliament.uk/resources/1666831/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-10-24","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, from which prisons prisoners will be released 18 days before their automatic release date; and what estimate he has made of the number of people who will be released from each prison in this way.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","204010"
"http://data.parliament.uk/resources/1666504","Ministry of Justice","false","2023-10-26","<p>Delivery of the £100m Security Investment Programme was completed in March 2022 and included measures to prevent the smuggling of illicit items, such as drugs, into prisons. Under this investment, 75 additional X-ray body scanners were deployed, resulting in full coverage of the entire closed adult male prison estate. Between July 2020 and October 2022 there were approximately 28,000 positive indications on these X-ray body scanners.</p><p> </p><p>The number of incidents where drugs are found in prisons in England and Wales is published in the HMPPS Annual Digest through the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1174265/8.__Finds_incidents_data_tool.xlsx" target="_blank">incidents data tool</a>. Between April 2020 and March 2022, there were 37,995 drug find incidents in prisons in England and Wales. In comparison, between April 2018 and March 2020, there were 39,900 drug find incidents in prisons in England and Wales.</p><p> </p><p>This reports the number of drug find incidents rather than the amount of drugs found, and incidents can include different quantities of drugs. It is important to consider with incidents of drug finds in prisons, that an increase in numbers may be as a result of more items being found, rather than more items being present in prisons.</p>","East Hampshire","Damian Hinds",,"2023-10-26T11:17:53.89Z","http://data.parliament.uk/resources/1666504/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-10-23","Prisons: Drugs","1","House of Commons","To ask the Secretary of State for Justice, how many illegal drugs have been seized (a) since the £100 million funding for prison x ray scanners was completed in 2020 and (b) in the comparable time period before that funding was allocated.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","203764"
"http://data.parliament.uk/resources/1666508","Ministry of Justice","false","2023-10-26","<p>Only lower-level offenders serving a Standard Determinate Sentence and due for automatic release on licence at the half-way point will be considered for removal onto licence under these arrangements. More serious and higher risk offenders whose release is a matter for the Parole Board to assess will not be in scope.</p><p> </p><p>Those serving a sentence for any kind of sexual offence, terror offence or any violent offence with a sentence of more than four years will also automatically be ruled out. Offenders eligible for End of Custody Supervised Licence will be subject to strict licence conditions, as identified by probation in their release management plan.</p>","East Hampshire","Damian Hinds",,"2023-10-26T11:15:24.03Z","http://data.parliament.uk/resources/1666508/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-10-23","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, with reference to his oral statement of 16 October 2023 on Prison Capacity, Official Report column 59, what criteria his Department will use to decide which less serious offenders will be moved out of prison on licence up to 18 days before their automatic release date.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","203758"
"http://data.parliament.uk/resources/1666509","Ministry of Justice","false","2023-10-26","<p>Protecting the public is our number one priority – and so it is right that we take the tough and decisive action so we can keep putting the most serious offenders behind bars and for longer, as the public would rightly expect.</p><p> </p><p>We understand that information is deeply important for victims which is why those who have been victims of crime can get information and updates about developments relating to their case where they are eligible for the Victim Contact Scheme (VCS).</p><p> </p><p>There is a duty to inform victims signed up to the VCS before an offender is moved out of prison onto licence and to seek their views on whether they would like to see particular licence conditions included, such as an exclusion zone or non-contact conditions. That duty will apply equally under this scheme and offenders will not be moved onto licence on ECSL unless and until that victim contact has been completed.</p><p> </p><p>Offenders will also have a supervision plan put together by probation, including strict licence conditions, to ensure that they can be safely managed in the community. As my right hon. Friend, the Secretary of State for Justice, set out in his speech to parliament, this scheme will simply bring forward that removal onto licence by no more than 18 days. And if they fail to comply or behave in a way that puts the public at risk, they can be immediately brought back to prison for the remainder of their sentence.</p>","East Hampshire","Damian Hinds",,"2023-10-26T11:16:21.94Z","http://data.parliament.uk/resources/1666509/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-10-23","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, with reference to his oral statement of 16 October 2023 on Prison Capacity, Official Report column 59, what assessment he has made of the potential impact on victims of less serious offenders being moved out of prison onto licence earlier than their automatic release date.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","203759"
"http://data.parliament.uk/resources/1666510","Ministry of Justice","false","2023-10-26","<p>My right hon. Friend, the Secretary of State for Justice, advised in his statement to this House on 16 October that he would be looking at options to curtail the licence period to restore greater proportionality to Imprisonment for Public Protection (IPP) sentences in line with recommendation 8 of the report by the Justice Select Committee report. He will revert to Parliament on this as soon as parliamentary time allows.</p>","East Hampshire","Damian Hinds",,"2023-10-26T11:25:23.34Z","http://data.parliament.uk/resources/1666510/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-10-23","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, with reference to his oral statement of 16 October 2023 on Prison Capacity, Official Report column 61, when he plans to report to the House on the curtailing of the licence period for offenders held on Imprisonment for Public Protection sentences.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","203760"
"http://data.parliament.uk/resources/1666516","Ministry of Justice","false","2023-10-26","<p>The End of Custody Supervised Licence scheme will operate in targeted areas facing particular pressure and for a limited period. Fluctuating demand pressures will affect how the scheme is deployed.</p>","East Hampshire","Damian Hinds",,"2023-10-26T11:18:57.983Z","http://data.parliament.uk/resources/1666516/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-10-23","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of prison places that will be made available as a result of the planned early release on licence scheme.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","203796"
"http://data.parliament.uk/resources/1666517","Ministry of Justice","false","2023-10-26","<p>It has not proved possible to respond to the right hon. Member in the time available before Prorogation.</p>","East Hampshire","Damian Hinds",,"2023-10-26T11:25:18.903Z","http://data.parliament.uk/resources/1666517/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-10-23","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the impact of the early release scheme on the probation service.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","203797"
