"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124278","Cabinet Office","false","2019-05-08","<p>The Government regularly contracts research to understand public perceptions towards government policy. Government contracts can be found on GOV.UK.</p>","Torbay","Kevin Foster","2019-05-08T09:55:42.377Z","http://data.parliament.uk/resources/1124278/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-05-01","Politics and Government","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department has contracted Ipsos Mori to carry out polling on the public perception of the state of the union in the last six months.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","250005"
"http://data.parliament.uk/resources/1124280","Cabinet Office","false","2019-05-08","<p>The Government regularly contracts research to understand public perceptions towards government policy. Government contracts can be found on GOV.UK.</p>","Torbay","Kevin Foster","2019-05-08T09:55:59.717Z","http://data.parliament.uk/resources/1124280/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-05-01","Politics and Government","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department has commissioned any research on the public perception of the state of the union in the last three months.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","250006"
"http://data.parliament.uk/resources/1124383","Wales Office","false","2019-05-07","<p>None.</p>","Torbay","Kevin Foster","2019-05-07T10:50:34.64Z","http://data.parliament.uk/resources/1124383/answer","Biography information for Kevin Foster","28","Wales","Wales","2019-05-01","Wales Office: Secondment","1","House of Commons","To ask the Secretary of State for Wales, how many civil servants in his Department have been seconded to (a) the Department for Exiting the European Union and (b) the Department for International Trade in each of the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","249915"
"http://data.parliament.uk/resources/1123910","Wales Office","false","2019-05-07","<p>The Office of the Secretary of State for Wales does not issue contracts directly. The Office buys goods and services under Government frameworks agreements and receives procurement services from the Ministry of Justice. The Office has not awarded any grants.</p>","Torbay","Kevin Foster","2019-05-07T10:49:06.32Z","http://data.parliament.uk/resources/1123910/answer","Biography information for Kevin Foster","28","Wales","Wales","2019-04-30","Wales Office: Contracts","1","House of Commons","To ask the Secretary of State for Wales, how many companies based in (a) Wales, (b) the UK, (c) the EU and (d) the rest of the world had contracts or grants awarded by his Department in each of the last three years; and what the value of those contracts or grants was.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","249229"
"http://data.parliament.uk/resources/1123524","Cabinet Office","false","2019-05-08","<p>The expenditure by each Boundary Commission on the conduct of the Boundary Review which reported in September 2018 includes costs incurred in the 2018-19 financial year, and the figures are therefore subject to final confirmation of the 2018-19 accounts. The National Audit Office is currently auditing Departmental accounts for 2018-19 and once it has produced its report on them, it will be possible to confirm the final costs incurred by the four Boundary Commissions in the boundary review.</p>","Torbay","Kevin Foster","2019-05-08T15:52:16.127Z","http://data.parliament.uk/resources/1123524/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-04-29","Constituencies","1","House of Commons","To ask the Minister for the Cabinet Office, how much the last Boundary Commission reviews for (a) England, (b) Northern Ireland, (c) Scotland and (d) Wales cost the public purse.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","248714"
"http://data.parliament.uk/resources/1123525","Cabinet Office","false","2019-05-03","<p>Boundary reviews have always been based on the number of registered electors. The<br>Government remains of the view that continuing to use the definitive registered electorate<br>is the most effective way of keeping constituencies up to date.</p>","Torbay","Kevin Foster","2019-05-03T10:05:46.303Z","http://data.parliament.uk/resources/1123525/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-04-29","Constituencies","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has made an assessment of the potential merits of conducting the next boundary review using census population statistics and citizenship information sourced from passport data.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","248715"
"http://data.parliament.uk/resources/1123551","Cabinet Office","false","2019-05-02","<p>Regional Returning Officers, the Electoral Commission and other organisations such as the Association of Electoral Administrators and SOLACE are working together to plan for potential polls on 23 May and dealing with any issues that arise. We are we are working with them to support the effective delivery of the polls.</p><p>The European Parliamentary Elections (Franchise of Relevant Citizens of the Union) Regulations 2001 would have to be amended to alter the deadline for applications and declarations from relevant EU citizens. These Regulations are made under section 2(2) of the European Communities Act 1972, and so amending this would require further Regulations under section 2(2) of that Act.</p><p>The Electoral Commission is an independent organisation, any complaints or representations they receive are a matter for them.</p>","Torbay","Kevin Foster","2019-05-02T14:51:59.377Z","http://data.parliament.uk/resources/1123551/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-04-29","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what representations he has received from (a) electoral registration officers, (b) the Local Government Association and (c) local authority leaders on concerns about the EC6/UC1 process for the forthcoming European Parliament elections.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","248739"
"http://data.parliament.uk/resources/1123552","Cabinet Office","false","2019-05-02","<p>Regional Returning Officers, the Electoral Commission and other organisations such as the Association of Electoral Administrators and SOLACE are working together to plan for potential polls on 23 May and dealing with any issues that arise. We are we are working with them to support the effective delivery of the polls. The European Parliamentary Elections (Franchise of Relevant Citizens of the Union) Regulations 2001 would have to be amended to alter the deadline for applications and declarations from relevant EU citizens. These Regulations are made under section 2(2) of the European Communities Act 1972, and so amending this would require further Regulations under section 2(2) of that Act. The Electoral Commission is an independent organisation, any complaints or representations they receive are a matter for them.</p>","Torbay","Kevin Foster","2019-05-02T14:52:32.147Z","http://data.parliament.uk/resources/1123552/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-04-29","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, whether (a) his Department and (b) the Electoral Commission have received complaints in relation to the EC1/UC6 form process for the 2019 European Parliament elections.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","248740"
"http://data.parliament.uk/resources/1123553","Cabinet Office","false","2019-05-03","<p>The Cabinet Office does not hold information on the number of European nationals<br>resident in the UK who were registered to vote in the 2014 European Parliamentary<br>elections</p><p>The numbers of eligible people on the registers for electoral events are published by the<br>Electoral Commission following the elections taking place, but do not include a breakdown<br>of the numbers of EU citizens eligible to vote. The report on the 2014 European<br>Parliamentary elections was produced by the Electoral Commission in July 2014 and is<br>available online (www.electoralcommission.org.uk)</p><p>Similarly, the Cabinet Office does not hold information on the number of European<br>nationals resident in the UK who are registered to vote for the 2019 European<br>Parliamentary elections</p><p>Each Electoral Registration Officer maintains a register for their own local area. Some<br>headline registration statistics by area are collated and published annually by the Office for<br>National Statistics, however, this does not include a breakdown of the numbers of EU<br>citizens registered to vote. The total number of UK local government electors – which<br>includes EU citizens – in the year to December 2018 was 47.8 million</p><p>The latest bulletin is available at:<br>www.ons.gov.uk/peoplepopulationandcommunity/elections/electoralregistration.</p>","Torbay","Kevin Foster","2019-05-03T10:04:03.757Z","http://data.parliament.uk/resources/1123553/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-04-29","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, how many European nationals resident in the UK were registered to vote in the 2014 European elections.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","248741"
"http://data.parliament.uk/resources/1123554","Cabinet Office","false","2019-05-03","<p>The Cabinet Office does not hold information on the number of European nationals<br>resident in the UK who were registered to vote in the 2014 European Parliamentary<br>elections</p><p>The numbers of eligible people on the registers for electoral events are published by the<br>Electoral Commission following the elections taking place, but do not include a breakdown<br>of the numbers of EU citizens eligible to vote. The report on the 2014 European<br>Parliamentary elections was produced by the Electoral Commission in July 2014 and is<br>available online (www.electoralcommission.org.uk)</p><p>Similarly, the Cabinet Office does not hold information on the number of European<br>nationals resident in the UK who are registered to vote for the 2019 European<br>Parliamentary elections</p><p>Each Electoral Registration Officer maintains a register for their own local area. Some<br>headline registration statistics by area are collated and published annually by the Office for<br>National Statistics, however, this does not include a breakdown of the numbers of EU<br>citizens registered to vote. The total number of UK local government electors – which<br>includes EU citizens – in the year to December 2018 was 47.8 million</p><p>The latest bulletin is available at:<br>www.ons.gov.uk/peoplepopulationandcommunity/elections/electoralregistration.</p>","Torbay","Kevin Foster","2019-05-03T10:04:36.293Z","http://data.parliament.uk/resources/1123554/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-04-29","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, how many European nationals resident in the UK are registered to vote in the 2019 European elections.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","248742"
