"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1244778","Treasury","false","2020-10-20","<p>The government has provided unprecedented levels of support for workers and businesses across the food supply chain to protect against the current economic emergency.</p><p> </p><p>This includes the Dairy and Fisheries Response Funds provided to support our farmers and fisherman, the Eat Out to Help Out Scheme to back our pubs and restaurants, and the Job Support Scheme to protect jobs and livelihoods right across the hospitality sector.</p>","Salisbury","John Glen",,"2020-10-20T14:49:06.753Z","http://data.parliament.uk/resources/1244778/answer","Biography information for John Glen","14","Treasury","Treasury","2020-10-20","Food Supply: Coronavirus","1","House of Commons","What fiscal steps he is taking to support food supply chains during the covid-19 outbreak.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","907786"
"http://data.parliament.uk/resources/1244779","Treasury","false","2020-10-20","<p>HMRC, and the Government more generally, take the risk of fraud arising from the use of COVID-19 support schemes very seriously. Accordingly the Government has established a ministerial board, chaired jointly by ministers from the Cabinet Office and Home Office. This board has set direction on the fraud response, with work coordinated by the Government's Counter-Fraud Function. COVID-19 schemes have been assessed for fraud risk and appropriate controls have been designed and implemented. Departments are working together to share intelligence, and to identify and investigate cases of suspected fraud.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-10-20T15:44:30.503Z","http://data.parliament.uk/resources/1244779/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-20","Fraud: Coronavirus","1","House of Commons","What steps the Government is taking to help prevent the fraudulent use of Government schemes to provide financial support for people and businesses during the covid-19 outbreak.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","907787"
"http://data.parliament.uk/resources/1244780","Treasury","false","2020-10-20","<p>I have regular discussions with the Secretary of State on Education policy. We are committed to ensuring no child, whatever their background, falls behind as a result of this pandemic. Our £1 billion catch-up plan includes £350 million for a National Tutoring Programme targeted at disadvantaged children. We have also provided over £2.4 billion of Pupil Premium funding this year for the most disadvantaged.</p>","North East Cambridgeshire","Steve Barclay",,"2020-10-20T14:55:10.857Z","http://data.parliament.uk/resources/1244780/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-10-20","Education: Disadvantaged","1","House of Commons","What discussions he has had with the Secretary of State for Education on additional financial support in helping to close the disadvantage attainment gap.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","907789"
"http://data.parliament.uk/resources/1244781","Treasury","false","2020-10-20","<p>This Government is committed to doing whatever it takes to support families through the Covid-19 pandemic. That is why we have put in place an unprecedented package of support – including the Coronavirus Job Retention Scheme, the Self-Employment Income Support Scheme, and the Job Support Scheme. In addition to these measures, the Government has introduced over £9bn of temporary welfare support – all helping to protect incomes, jobs, and support those most in need.</p>","North East Cambridgeshire","Steve Barclay",,"2020-10-20T14:57:20.777Z","http://data.parliament.uk/resources/1244781/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-10-20","Families: Coronavirus","1","House of Commons","What plans he has to provide additional fiscal support to families during the covid-19 outbreak.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","907790"
"http://data.parliament.uk/resources/1243842","Treasury","false","2020-10-20","<p>The Treasury regularly updates parliament on funding for measures in response to Covid-19. All adjustments to departmental budgets since Main Estimates will be published at Supplementary Estimates in the winter, in the usual way.</p><p> </p><p>In July the Treasury announced an unprecedented guarantee that the DAs would receive at least £12.7 billion in additional resource funding this year to help them respond to Covid-19. The Treasury has subsequently uplifted that by £1.3 billion, to at least £14 billion. This gives the Scottish Government, Welsh Government and Northern Ireland Executive the certainty to ensure they can plan for Covid-19 response in the months ahead.</p>","North East Cambridgeshire","Steve Barclay",,"2020-10-20T11:56:54.433Z","http://data.parliament.uk/resources/1243842/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-10-15","Public Expenditure: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish all Departmental budget adjustments in response to the covid-19 outbreak, in full, so that there is transparency and clarity of consequential funding to allow devolved Administrations to plan their response to the covid-19 outbreak effectively.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","104131"
"http://data.parliament.uk/resources/1243952","Treasury","false","2020-10-20","<p>For mortgage payers, the Government has worked with mortgage lenders and the Financial Conduct Authority (FCA) to ensure the financial sector provides access to mortgage payment holidays. In addition, support for Mortgage Interest provides qualifying borrowers who cannot afford their mortgage interest with financial help, enabling them to stay in their homes.</p><p> </p><p>The Government has provided an unprecedented package of financial support for tenants. This includes providing nearly £1 billion of additional support for private renters claiming Universal Credit or Housing Benefit by increasing the Local Housing Allowance rate in 2020-21. The Government paused possession proceedings over the summer and now, to ensure that renters served notice can stay in their homes over winter, has extended notice periods to six months in all but the most egregious cases. And there will be no enforcement of evictions in areas of local lockdown, where access to premises is restricted, or over the Christmas period in England and Wales.</p><p> </p><p>To help people in problem debt get their finances back on track, the budget for free debt advice in England has been increased to over £100 million this financial year. And from May 2021 the Breathing Space scheme will offer people in problem debt a pause of up to 60 days on most enforcement action, interest, fees and charges.</p>","Salisbury","John Glen",,"2020-10-20T09:20:40.367Z","http://data.parliament.uk/resources/1243952/answer","Biography information for John Glen","14","Treasury","Treasury","2020-10-15","Debts: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to protect people who have accrued debt as a result of the covid-19 outbreak from losing their homes.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","104140"
"http://data.parliament.uk/resources/1243960","Treasury","false","2020-10-20","<p>At the outbreak of the COVID-19 crisis, HMRC changed regulations to ease the Working Tax Credit hours requirements and treat claimants as if they were working their normal hours. This meant that claimants whose hours dropped below the requirements, including the 16 hours per week for a single adult with one or more children, could remain on Working Tax Credit. This easement was tied to the length of the Coronavirus Job Retention Scheme and is set to expire on 31 October.</p><p> </p><p>We will shortly lay legislation to implement an additional easement for the length of the Job Support Scheme. This will ensure claimants whose hours reduce due to the COVID-19 pandemic will continue to have access to Working Tax Credit and its childcare element.<strong> <br> <br> <br> </strong></p>","North East Cambridgeshire","Steve Barclay",,"2020-10-20T15:40:47.033Z","http://data.parliament.uk/resources/1243960/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-10-15","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, if people whose working hours are reduced to less than 16 hours per week during the covid-19 outbreak after 31 October 2020 will be able to access the childcare element of working tax credits.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","104204"
"http://data.parliament.uk/resources/1243967","Treasury","false","2020-10-20","<p>The Retail Prices Index (RPI) is a measure of inflation with a number of shortcomings. To address these shortcomings, the UK Statistics Authority (UKSA) has made a proposal to reform RPI by bringing the methods and data sources of the Consumer Prices Index including owner occupiers’ housing costs (CPIH) into RPI. Owing to the use of RPI in specific index-linked gilts, prior to 2030 the Chancellor’s consent to this proposal is required before it can be implemented.</p><p>At the Budget in March, the government and UKSA launched a consultation to consider whether UKSA’s proposal should be implemented at a date other than 2030, and, if so, when between 2025 and 2030. The consultation closed for responses on 21 August. As part of the consultation, the government has sought views on the broader impacts of the proposed reform of RPI.</p><p>The government and UKSA will respond to the consultation in the autumn.</p>","Salisbury","John Glen",,"2020-10-20T09:22:47.373Z","http://data.parliament.uk/resources/1243967/answer","Biography information for John Glen","14","Treasury","Treasury","2020-10-15","Pensions: Uprating","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has undertaken of the effect that changing the calculation formula for Retail Price Index will have on private pension income.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","104084"
"http://data.parliament.uk/resources/1243987","Treasury","false","2020-10-20","<p>As part of the Budget, the Chancellor published the government’s response to its consultation on the pre-paid funeral plan sector. This can be found at: <a href="https://www.gov.uk/government/consultations/regulation-of-pre-paid-funeral-plans-consultation-on-a-policy-proposal" target="_blank">https://www.gov.uk/government/consultations/regulation-of-pre-paid-funeral-plans-consultation-on-a-policy-proposal</a></p>","Salisbury","John Glen",,"2020-10-20T09:24:18.077Z","http://data.parliament.uk/resources/1243987/answer","Biography information for John Glen","14","Treasury","Treasury","2020-10-15","Funerals: Pre-payment","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to respond to the outcome of the consultation on the pre-paid funeral plan sector.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","104060"
"http://data.parliament.uk/resources/1243332","Treasury","false","2020-10-19","<p>The scheme will cover businesses across the UK with premises that are legally required to close as a direct result of government coronavirus restrictions set by one or more of the four governments in the UK, including businesses which have premises restricted to providing delivery and collection services.</p><p> </p><p>If and when new local or national sector closures are announced, new businesses will become eligible for support under the scheme if they are affected.</p><p> </p><p>Businesses that are open can use the other element of the Job Support Scheme aimed at those able to open but facing lower levels of demand, available from 1 November. The Government will pay a third of hours not worked up to a cap, so that employees earn a minimum of 77 per cent of their normal wages.</p><p> </p><p>In addition to the JSS, the Government has made available a comprehensive package of support for businesses to support their cashflow during the pandemic, including loan schemes and tax deferrals. As of 20 September, the Bounce Back Loan Scheme (BBLS), Coronavirus Large Business Interruption Loan Scheme (CLBILS) and Coronavirus Business Interruption Loan Scheme (CBILS) had together provided £57.31bn of finance to businesses in need.</p>","Hereford and South Herefordshire","Jesse Norman","103450","2020-10-19T07:38:08.743Z","http://data.parliament.uk/resources/1243332/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-14","Job Support Scheme: Bus Services","1","House of Commons","To ask the Chancellor of the Exchequer, whether coach operators working in very high covid-19 alert areas will be eligible for the extended Job Support Scheme announced in October 2020.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","103618"
