"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1466303","Treasury","false","2022-06-07","<p>The administrators of Philips Trust Corporation are working to secure the best results for customers and creditors.</p><p> </p><p>As the Philips Trust Corporation was not a regulated firm, any losses are unlikely to be covered by the Financial Services Compensation Scheme, except in limited circumstances.</p>","Salisbury","John Glen","2022-06-07T14:13:44.92Z","http://data.parliament.uk/resources/1466303/answer","Biography information for John Glen","14","Treasury","Treasury","2022-05-26","Philips Trust Corporation: Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of providing support for those who held policies with the Philips Trust Corporation Limited, following the company going into administration on 22 April 2022.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","9936"
"http://data.parliament.uk/resources/1466309","Treasury","false","2022-06-06","<p>The Government is currently considering all proposals put forward through the alcohol duty review consultation, which closed on 30 January. The Government will respond to the consultation in due course.</p><p> </p>","Faversham and Mid Kent","Helen Whately","2022-06-06T09:11:09.983Z","http://data.parliament.uk/resources/1466309/answer","Biography information for Helen Whately","14","Treasury","Treasury","2022-05-26","Alcoholic Drinks: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to recent comments by Miles Beale, chief executive of the Wine and Spirit Trade Association, in the report entitled SME Inquiry Report, by the Wine and Spirit APPG, on the proposed new alcohol duty system, if he will take steps to reduce complexity in the proposed framework.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","9851"
"http://data.parliament.uk/resources/1466324","Treasury","false","2022-06-06","<p>On 26 May 2022 the Chancellor announced £15 billion of additional support for households struggling with the cost of living, particularly targeted at those with the greatest need.</p><p> </p><p>This includes a doubling of the Energy Bills Support Scheme, providing an additional £200 to households that will not be recovered through higher bills in future years. This support extends to heating oil consumers, as long as they are also domestic electricity customers.</p><p> </p><p>The Government is also providing a £650 one-off cost of living payment to households on means-tested benefits. Pensioner households will be eligible for a £300 cost of living payment, and individuals receiving extra disability benefits will also receive a £150 disability cost of living payment. To support people who need additional help, the Government is providing an extra £500 million of local support, via the Household Support Fund, which will be extended from this October to March 2023.</p><p> </p><p>This package builds on the £22 billion package of support announced previously, with government support for the cost of living now totalling over £37 billion this year. This does not include continued financial support which remains available for heating oil customers with energy bills, if eligible, through the Warm Home Discount, Winter Fuel Payment and Cold Weather Payment schemes.</p><p> </p>","Faversham and Mid Kent","Helen Whately","2022-06-06T09:15:52.793Z","http://data.parliament.uk/resources/1466324/answer","Biography information for Helen Whately","14","Treasury","Treasury","2022-05-26","Fuel Oil: Rural Areas","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to help people who live in rural communities with the cost of domestic heating oil when alternative options for heating are limited as a result of lack of connection to the gas grid or there is a limited competitive market for domestic heating oil supply as a result of the remote location.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","10044"
"http://data.parliament.uk/resources/1466336","Treasury","false","2022-06-06","<p>The Government does not currently have any intention to pursue a legislative approach that would force private lenders to participate in debt relief initiatives.</p><p> </p><p>Any legislative approach would need to address a number of challenges. For example, legislating may increase the cost of finance for low-income countries or reduce the availability of finance to meet wider development goals.</p><p> </p><p>The Government is instead prioritising the implementation of the Common Framework for Debt Treatments beyond the DSSI. The UK, along with the G20 and Paris Club, agreed the Common Framework to deliver a long-term, sustainable approach to dealing with debt vulnerabilities. Private sector participation on at least as favourable terms as bilateral creditors is a fundamental principle of the Common Framework. We are fully focused on ensuring that the private sector plays its part in any debt treatments under the Framework.</p>","Salisbury","John Glen","2022-06-06T09:25:46.643Z","http://data.parliament.uk/resources/1466336/answer","Biography information for John Glen","14","Treasury","Treasury","2022-05-26","Debts: Developing Countries","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of bringing forward legislative proposals to require lenders to take part in internationally agreed debt relief.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","9911"
"http://data.parliament.uk/resources/1466337","Treasury","false","2022-06-06","<p>Zambia is one of three countries – along with Chad and Ethiopia - to have so far requested the Common Framework, which was agreed between the G20 and Paris Club to help deliver a long-term, sustainable approach for supporting low-income countries to tackle their debt vulnerabilities.</p><p> </p><p>Under the terms of the Common Framework, a debtor country that signs an MoU with participating official creditors will be required to seek from all private creditors a treatment at least as favourable. Accordingly, once Zambia signs an MoU for its case it will need to engage its private creditors to ensure their participation on comparable terms.</p><p> </p><p>The UK is fully committed to ensuring the private sector plays its part and the Government engages private sector creditors on international debt issues in a number of fora.</p>","Salisbury","John Glen","2022-06-06T09:34:07.76Z","http://data.parliament.uk/resources/1466337/answer","Biography information for John Glen","14","Treasury","Treasury","2022-05-26","BlackRock: Zambia","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions the Government has had with BlackRock on participating in internationally agreed debt relief in Zambia.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","9912"
"http://data.parliament.uk/resources/1466357","Treasury","false","2022-06-06","<p>As has been the case under successive administrations, it is not government policy to comment on the security arrangements of government buildings. Specific details regarding the make and model of security systems are withheld on national security grounds.</p><p> </p><p>The National Cyber Security Centre and the Centre for Protection of National Infrastructure provide guidance on the use of IP-connected cameras and cyber-connected physical security systems.</p><p> </p><p>Security measures within departments are tailored to protect each site, proportionate to the level of threat, aligned with the HMG Minimum Security Standards and, take into account the building risk categorisation and the physical composition of the site.</p>","Faversham and Mid Kent","Helen Whately","2022-06-06T14:29:53.147Z","http://data.parliament.uk/resources/1466357/answer","Biography information for Helen Whately","14","Treasury","Treasury","2022-05-26","Treasury: Hikvision","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 23 May 2022 to Question 4454 and with reference to the Answer of 23 February 2022 to Question 124950, if he will review his response of 23 May; and whether he plans to remove any Hikvision cameras in use at his Department.","false","Biography information for Sir Iain Duncan Smith","Chingford and Woodford Green","Sir Iain Duncan Smith","9826"
"http://data.parliament.uk/resources/1466395","Treasury","false","2022-06-06","Zambia is one of three countries – along with Chad and Ethiopia - to have so far requested the Common Framework.<p> </p><p>The Common Framework was agreed in November 2020 by the UK, along with the G20 and Paris Club, to help deliver a long-term, sustainable approach for supporting low-income countries to tackle their debt vulnerabilities.</p><p> </p><p>In its February 2022 communique, the G20 reiterated its commitment to step up efforts to implement the Common Framework in a timely, orderly and coordinated manner. Progress in implementing the Common Framework has been a regular feature in the Chancellor’s discussions in the G7 and G20 and - as a creditor to Zambia - it is a priority to work with our international partners to ensure swift progress on the debt treatment.</p>","Salisbury","John Glen","2022-06-06T08:51:43.473Z","http://data.parliament.uk/resources/1466395/answer","Biography information for John Glen","14","Treasury","Treasury","2022-05-26","Debts Written Off: Zambia","1","House of Commons","To ask the Chancellor of the Exchequer, what steps her Department is taking to assist Zambia in its attempts to be the first nation to benefit from the Common Framework debt cancellation programme.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","9870"
"http://data.parliament.uk/resources/1466460","Treasury","false","2022-06-06","<p>We recognise that a number of businesses are facing cost pressures. Energy prices have increased globally over the past year, driven by global factors including the impact of the Russian invasion of Ukraine.</p><p> </p><p>Over the past two years we have taken unprecedented action to protect millions of businesses including:</p><ul><li>extending the Recovery Loan Scheme to 30 June 2022, providing SMEs with up to £2 million of government guaranteed finance.</li><li>cutting business rates by 50% for eligible retail, hospitality and leisure businesses in 2022-23, worth up to £110,00 per business.</li><li>increasing the Employment Allowance from £4,000 to £5,000, cutting the cost of employment for 495,000 small businesses.</li><li>increasing the Annual Investment Allowance to £1 million.</li><li>introducing the super-deduction, allowing companies to cut their tax bill by up to 25p for every £1 they invest in qualifying productivity enhancing plant and machinery assets until March 2023.</li><li>businesses will also benefit from the cut to fuel duty announced by the Chancellor announced as part of his Spring Statement. The duty rate on petrol and diesel has been cut by 5p per litre for a year, from 6pm on 23 March 2022.</li></ul><p> </p><p>We are in regular contact with business groups about the challenges businesses are facing and we will continue to keep the situation under review.</p>","Faversham and Mid Kent","Helen Whately","2022-06-06T10:01:33.137Z","http://data.parliament.uk/resources/1466460/answer","Biography information for Helen Whately","14","Treasury","Treasury","2022-05-26","Small Businesses: Energy","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Government plans to take steps to help SMEs which are non-intensive energy users with their energy costs.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","9924"
"http://data.parliament.uk/resources/1466470","Treasury","false","2022-06-10","<p>Tax relief for companies undertaking oil and gas exploration and production in the UK and on the UK Continental Shelf is only available in relation to expenditure incurred for activity that is charged under the oil and gas ring fence corporation tax regime.</p><p> </p><p>Where expenditure is not incurred for such activity, other tax reliefs may be available. These could include the super-deduction and the UK's competitive research and development tax credit regime.</p>","Faversham and Mid Kent","Helen Whately","2022-06-10T12:39:50.283Z","http://data.parliament.uk/resources/1466470/answer","Biography information for Helen Whately","14","Treasury","Treasury","2022-05-26","Offshore Industry: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, if he will ringfence the tax relief to oil and gas companies for use for developing sustainable alternatives to hydrocarbon fuels.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","9927"
"http://data.parliament.uk/resources/1466471","Treasury","false","2022-06-06","<p>At the spending review, the Government committed to invest £3 billion over this Parliament to improve the energy efficiency of up to 500,000 low-income homes, reducing energy bills by hundreds of pounds per year.</p><p> </p><p>We are also expanding the Energy Company Obligation to £1 billion per year from 2022 to 2026, helping 133,000 low-income households annually to also improve their energy efficiency.</p><p> </p><p>At the Spring Statement, the Chancellor announced the removal of the 5 per cent VAT charge on the installation of energy-efficiency materials over the next five years. This represents a £280 million tax cut to support investment in energy efficiency over the next 5 years. This is additional to the total support for households this year of over £37bn.</p>","Faversham and Mid Kent","Helen Whately","2022-06-06T10:03:28.27Z","http://data.parliament.uk/resources/1466471/answer","Biography information for Helen Whately","14","Treasury","Treasury","2022-05-26","Housing: Energy","1","House of Commons","To ask the Chancellor of the Exchequer, for what reason he has not announced proposals on retrofitting homes to reduce energy use and costs.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","9928"
