"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/724454","Department for Education","false","2017-04-27","<p>It is not Ofsted’s role to issue guidance to schools on the content of any aspect of the curriculum.</p><p> </p><p>Schools are required to provide a broad and balanced curriculum, and personal, social, health and economic education (PSHE) and sex and relationships education can contribute to this. The Department has issued guidance on sex and relationships education that sets out how schools should approach the teaching of this subject. All state-funded schools who teach sex education must have regard to this guidance. The Department has not provided guidance on PSHE as this is a non-statutory subject. Schools are free to determine the content of their curriculum, but can use the materials developed by the PSHE Association to support this. These materials include giving pupils the opportunity to learn about the roles and responsibilities of parents, carers and children in families.</p><p>The Children and Social Work Bill contains provisions relating to Relationships Education for primary schools, Relationships and Sex Education (RSE) for secondary schools, and personal, social, health and economic education for primary and secondary schools. In March, the Government published a Policy Statement which sets out likely subject content, including family relationships. The policy statement can be accessed via this link: <a href="https://www.gov.uk/government/publications/relationships-education-rse-and-pshe" target="_blank">https://www.gov.uk/government/publications/relationships-education-rse-and-pshe</a></p><p> </p><p>Regulations and guidance for Relationships Education and RSE will be produced and the regulations will be laid before Parliament for debate and a vote. The Bill’s provisions also create a power enabling the Secretary of State to make regulations in the future requiring PSHE be taught in all schools in England: primary and secondary, maintained and academy. This is subject to decision-making following careful consideration.</p><p> </p>",,"Lord Nash",,"2017-04-27T12:35:28.06Z","http://data.parliament.uk/resources/724454/answer","Biography information for Lord Nash","60","Education","Education","2017-04-25","Personal, Social, Health and Economic Education","2","House of Lords","To ask Her Majesty’s Government why the most recent Ofsted publications setting out the various issues to be taught in (1) personal, social and health education, and (2) sex and relationship education, in secondary schools make no reference to preparing pupils for future responsibilities as parents.","false","Biography information for Lord Northbourne",,"Lord Northbourne","HL6845"
"http://data.parliament.uk/resources/710985","Department for Education","false","2017-03-21","<p>The Secretary of State for Education confirmed the Government’s ambition to support all young people to stay safe and prepare for life in modern Britain by making Relationships Education (Primary), Relationships and Sex Education (RSE - Secondary) and, subject to the outcome of a thorough consideration of the subject, Personal, Social, Health and Economic Education (PSHE - both) statutory in all schools. The government amended the Children and Social Work Bill on 1 March 2017, and intends the new statutory subjects to come into effect from September 2019.</p><p> </p><p>In advance, the Department for Education intends to conduct thorough and wide-ranging engagement on the subjects – considering subject content, school practice and quality of delivery - to determine the content of the regulations and statutory guidance, which will then be consulted on.</p><p>This process will look closely at potential associated costs, taking into consideration the fact that most schools are already delivering PSHE in some form and there is extensive existing good practice to learn from. The Department has been clear that schools will continue to be supported to deliver high-quality teaching.</p>","Crewe and Nantwich","Edward Timpson",,"2017-03-21T15:43:09.42Z","http://data.parliament.uk/resources/710985/answer","Biography information for Edward Timpson","60","Education","Education","2017-03-14","Personal, Social, Health and Economic Education","1","House of Commons","To ask the Secretary of State for Education, if the Government will make an assessment of the financial effect of making personal, social and health education compulsory in all schools.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","67902"
"http://data.parliament.uk/resources/686777","Department for Education","false","2017-02-21","<p>The purpose of Ofsted school inspection is to assess the quality of education provided by the school for its pupils. This includes reporting on how well the school’s provision supports pupils’ personal development, behaviour and welfare, and their spiritual, moral, social and cultural development. In addition, Ofsted’s school inspection handbook does require inspectors to consider how well leaders and governors engage with parents, carers and others in supporting pupils.</p><p> </p>",,"Lord Nash",,"2017-02-21T12:25:11.173Z","http://data.parliament.uk/resources/686777/answer","Biography information for Lord Nash","60","Education","Education","2017-02-08","Personal, Social, Health and Economic Education","2","House of Lords","To ask Her Majesty’s Government why the recently published Ofsted inspection framework does not make any reference to the role of parents and families in developing the personal, social and health education of children and in preparing those children for carrying out a role as parents in the future.","false","Biography information for Lord Northbourne",,"Lord Northbourne","HL5361"
"http://data.parliament.uk/resources/673704","Department for Education","false","2017-01-30","<p>All pupils, irrespective of gender have the opportunity to learn about the responsibilities of parenthood in non-statutory Personal, Social, Health and Economic (PSHE) education and schools have the flexibility to determine when, and how, to teach it.</p><p> </p><p>The department encourages schools to draw on the revised non-statutory programme of study produced by the PSHE Association that helps schools to plan their provision and includes the roles and responsibilities of parents and the value of family relationships, including the impact of separation, divorce and bereavement. Issues relating to parenting skills are included in the personal wellbeing of the programme of study at KS3.</p>",,"Lord Nash",,"2017-01-30T15:33:07.567Z","http://data.parliament.uk/resources/673704/answer","Biography information for Lord Nash","60","Education","Education","2017-01-16","Personal, Social, Health and Economic Education","2","House of Lords","To ask Her Majesty’s Government whether it is their policy to ensure, as far as possible, that all male school children are aware of the responsibilities of parenthood by the time they leave school.","false","Biography information for Lord Northbourne",,"Lord Northbourne","HL4696"
"http://data.parliament.uk/resources/663134","Department for Education","false","2017-01-09","<p>We want all schools to provide young people with a broad and balanced curriculum that equips them for success in modern Britain. High quality personal, social, health and economic (PSHE) education has an important role to play in this by helping young people understand the world around them, building resilience and helping them to make positive choices and stay safe.</p><p> </p><p>Sex education is compulsory in secondary maintained schools. The Government is clear that all schools should make provision for high quality, age-appropriate sex and relationship education (SRE) which is a vital part of preparing young people for life.</p><p> </p><p>The Government’s current approach is for schools to develop their own local PSHE programme to reflect the needs of their pupils. For some schools, their PSHE programme may include elements of SRE.</p><p>The Secretary of State agrees that we need to look again at the case for further action on PSHE and SRE provision, as a matter of priority with particular consideration to improving quality and accessibility. We are actively considering all our options and will give a view soon.</p>",,"Lord Nash",,"2017-01-09T14:06:11.1Z","http://data.parliament.uk/resources/663134/answer","Biography information for Lord Nash","60","Education","Education","2016-12-21","Personal, Social, Health and Economic Education","2","House of Lords","To ask Her Majesty’s Government whether they will ensure that sex and relationship education will form part of a wider programme of personal, social and health education, including skills for life and character building.","false","Biography information for Baroness Massey of Darwen",,"Baroness Massey of Darwen","HL4349"
"http://data.parliament.uk/resources/661667","Department for Education","false","2017-01-11","<p>We want schools to provide all young people with a broad and balanced curriculum that equips them for success in adult life.</p><p> </p><p>High quality PSHE teaching has an important role to play in this, helping young people understand the world around them, building resilience and helping them to make positive choices and stay safe. We have made it clear in the introduction to the national curriculum that all schools should make provision for PSHE, drawing on examples of good practice. Academies and free schools are encouraged to teach PSHE as part of a broad and balanced curriculum.</p><p> </p><p>Sex education is already compulsory in secondary maintained schools, and the Government is clear that all schools should make provision for high quality, age-appropriate sex and relationship education (SRE) which is a vital part of preparing young people for life in modern Britain.</p><p> </p><p>The Secretary of State agrees that we need to look again at the case for further action on PSHE and SRE provision, as a matter of priority with particular consideration to improving quality and accessibility. We are actively considering what steps we could take and will give a view soon.</p>","Crewe and Nantwich","Edward Timpson",,"2017-01-11T15:09:55.697Z","http://data.parliament.uk/resources/661667/answer","Biography information for Edward Timpson","60","Education","Education","2016-12-19","Personal, Social, Health and Economic Education","1","House of Commons","To ask the Secretary of State for Education, if she will bring forward legislative proposals to make provision for age-appropriate personal, social, health and economic education, including sex and relationships education, to be a statutory requirement for all schools; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","58120"
"http://data.parliament.uk/resources/657744","Department for Education","false","2016-12-20","<p>We want schools to provide all young people with a curriculum that equips them for success in adult life.</p><p> </p><p>High quality PSHE teaching has an important role to play in this, helping young people understand the world around them, building resilience and helping them to make positive choices and stay safe. We have made it clear in the introduction to the national curriculum that all schools should make provision for PSHE, drawing on examples of good practice. Academies and free schools are encouraged to teach PSHE as part of a broad and balanced curriculum.</p><p> </p><p>Sex education is already compulsory in secondary maintained schools, and the Government is clear that all schools should make provision for high quality, age-appropriate sex and relationship education (SRE) which is a vital part of preparing young people for life in modern Britain.</p><p> </p><p>The Secretary of State agrees that we need to look again at the case for further action on PSHE and SRE provision, with particular consideration to improving quality and accessibility. We are actively considering what steps we could take, including whether to update the existing SRE guidance and will give a view soon.</p>",,"Viscount Younger of Leckie","HL4064","2016-12-20T15:42:09.133Z","http://data.parliament.uk/resources/657744/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2016-12-13","Personal, Social, Health and Economic Education","2","House of Lords","To ask Her Majesty’s Government what progress is being made to introduce personal, health and social education in all (1) state schools, (2) academies, and (3) free schools.","false","Biography information for Baroness Gould of Potternewton",,"Baroness Gould of Potternewton","HL4063"
"http://data.parliament.uk/resources/632769","Department for Education","false","2016-11-16","<p>Character Education Grants were awarded to 14 organisations to run programmes in 2015/16. This grant programme was part of the Government’s commitment to help schools ensure that more children develop a set of character traits, attributes and behaviours that underpin success in education and in work. Grants were awarded to organisations either to encourage the expansion of existing projects that demonstrated character education or to support new and innovative projects to develop promising approaches in this area.</p><p> </p><p>Grant recipients were responsible for commissioning evaluations of their activity, a number of which have been published by the grant recipients. We have not conducted centrally an assessment of the overall impact of the grants.</p><p> </p><p>The table below provides details of each recipient, the value of each grant, and a description of the activity undertaken by each organisation.</p><p> </p><p> </p><table><tbody><tr><td><p>Organisation</p></td><td><p>Value of Grant (£)</p></td><td><p>Activity</p></td></tr><tr><td><p>Premier Rugby Limited</p></td><td><p>£556,494</p></td><td><p>Inspired by the 2015 Rugby World Cup, Premier Rugby Limited, together with 14 professional rugby clubs, designed and delivered new character-based programmes in primary and secondary schools. These programmes provided classroom-based and physical activities based on the core rugby values of respect, teamwork, enjoyment, discipline and sportsmanship. A complementary 33-week intensive programme targeted 16 to 18 year olds not in education, employment or training (NEET), including character building activities, qualifications, work experience and employability skills.</p></td></tr><tr><td><p>St John Ambulance</p></td><td><p>£254,911</p></td><td><p>St John Ambulance delivered a programme of first aid training aimed at building a nation of resilient, confident and motivated young first aiders. The programme also aimed to develop community spirit and conscientiousness, and to raise aspirations.</p></td></tr><tr><td><p>The Scout Association</p></td><td><p>£302,299</p></td><td><p>The Scout Association ran a pilot project called “Scouting by Doing” in partnership with Demos. The pilot, run in six schools in the South East and the Midlands, sought to tackle the barriers to character education in deprived areas by equipping schools to deliver school-based Scouting activities to children aged 8 to 10. The programme aimed to develop robust evidence on the effectiveness of different approaches and to produce a scalable framework and online toolkit to be made freely available to all schools.</p></td></tr><tr><td><p>The University of Birmingham</p></td><td><p>£201,895</p></td><td><p>With support from the Jubilee Centre for Character and Virtues at the University of Birmingham, the purpose of this programme was to develop and pilot an innovative suite of teaching materials and methods building on existing research about how character education could be taught through established curriculum subjects.</p></td></tr><tr><td><p>The Challenge Network</p></td><td><p>£315,734</p></td><td><p>The Challenge Network aimed to up-scale its HeadStart programme to a further 1,900 16 to 18 year olds across London and Birmingham. The purpose of this programme was to develop a range of positive character traits and work readiness by challenging young people to commit at least 16 volunteering hours in return for a guaranteed interview for a part-time job with a major business.</p></td></tr><tr><td><p>Youth Sport Trust</p></td><td><p>£95,527</p></td><td><p>Through this programme the Youth Sport Trust implemented a new programme aimed at developing PE lessons and resources to build in young people the essential character traits that help them to succeed.</p></td></tr><tr><td><p>Floreat Education</p></td><td><p>£124,002</p></td><td><p>Floreat Education developed and piloted a character virtue development programme for Reception, Year 1 and Year 2 pupils in its two free schools. The project included teacher training and the development of story-based teaching resources, supported by activities to build pupils’ character.</p></td></tr><tr><td><p>PSHE Association</p></td><td><p>£137,000</p></td><td><p>The PSHE Association developed and piloted a PSHE character curriculum from key stages 1 to 4 in 10 schools.</p></td></tr><tr><td><p>CSN Community Interest Company</p></td><td><p>£79,945</p></td><td><p>CSN Community Interest Company worked with mental health charities to expand its “summit programme” aimed at building core character traits and resilience in disadvantaged young people. The programme involved a targeted intervention programme, school workshops, and intensive residential courses.</p></td></tr><tr><td><p>The Prince’s Trust</p></td><td><p>£584,366</p></td><td><p>The Prince’s Trust expanded its XI programme, which aimed to increase motivation, confidence and resilience to support future success. It introduced timetabled activity in schools linked to wider curricula covering volunteering, life skills, and other character-building projects such as extra-curricular sports and outdoor activities.</p></td></tr><tr><td><p>City Year UK</p></td><td><p>£334,206</p></td><td><p>Through this project, City Year UK provided four schools where more than half of pupils were eligible for the pupil premium with a team of full-time volunteer corps members aged 18 to 25 plus a full-time member of City Year staff. The overall aim of the intervention was to improve attendance, behaviour, engagement and attainment. Activities delivered through the programme included running breakfast clubs, supporting pupils in class, being a role model and a presence for inclusion and good behaviour at break times, eating meals with students, and offering a range of after-school activities such as homework clubs, debate clubs and social action projects.</p></td></tr><tr><td><p>The King’s School</p></td><td><p>£193,784</p></td><td><p>The King’s School worked in a consortium with four secondary schools in Devon to pilot a character-building programme, with a particular focus on disadvantaged children. The programme aimed to focus on four key character traits of resilience, leadership, community and curiosity through a range of approaches including mentoring, volunteering, and outdoor enrichment and enterprise activities. The programme also aimed to train staff in effective approaches to building character and developing resilience, and included a strong focus on raising aspirations, particularly in STEM careers.</p></td></tr><tr><td><p>The Church of England Education Office</p></td><td><p>£124,820</p></td><td><p>The Church of England Education Office piloted “what-if learning”, a cross-curricular model developed by an international partnership of educators. This aimed to equip teachers with a practical approach to promoting the development in the classroom of those positive virtues and character traits which lead to success in learning and increased engagement in community and voluntary activities.</p></td></tr><tr><td><p>Young Enterprise</p></td><td><p>£162,495</p></td><td><p>Through this programme, Young Enterprise aimed to support 200 15 to 18 year olds with special educational needs or disabilities within 20 schools or centres with an intensive programme to develop the essential character traits needed for success in employment and life through practical experiences of work. Through the programme, young people worked together to plan, set up and run a company or social enterprise. They took part in a number of enterprising activities supported by inspirational local volunteers from the world of work.</p></td></tr></tbody></table>",,"Lord Nash",,"2016-11-16T15:22:53.763Z","http://data.parliament.uk/resources/632769/answer","Biography information for Lord Nash","60","Education","Education","2016-11-09","Personal, Social, Health and Economic Education","2","House of Lords","To ask Her Majesty’s Government what character education grants were awarded to organisations and schools from 2014 to 2016; what was the value of each grant awarded; who were the recipients of each grant awarded; and what was the purpose and impact of those grants.","false","Biography information for Lord Blunkett",,"Lord Blunkett","HL3167"
"http://data.parliament.uk/resources/600968","Department for Education","false","2016-11-04","<p>We are clear that as part of schools’ duty to teach a broad and balanced curriculum, all young people should be provided with a curriculum that prepares them for success in adult life.</p><p> </p><p>Schools are best placed to make decisions about the education of their pupils. Teachers are able to cover parenting skills in personal, social, health and economic (PSHE) education lessons. The non-statutory programme of study for PSHE includes the roles and responsibilities of parents, parenting skills, the value of family relationships, and the impact of separation, divorce and bereavement on families.</p><p> </p><p>The Department does not hold information on secondary schools in Wales. This is the responsibility of the Welsh Government.</p>",,"Lord Nash",,"2016-11-04T13:43:16.013Z","http://data.parliament.uk/resources/600968/answer","Biography information for Lord Nash","60","Education","Education","2016-10-13","Personal, Social, Health and Economic Education","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to encourage and support maintained secondary schools in England and Wales to do more to prepare their pupils for the responsibilities of parenthood.","false","Biography information for Lord Northbourne",,"Lord Northbourne","HL2308"
"http://data.parliament.uk/resources/595568","Department for Education","false","2016-10-12","<p>It is for schools to decide how best to deliver the curriculum. They can teach about gender issues through personal, social, health and economic (PSHE) education, which is a non-statutory curriculum subject. The non-statutory PSHE programme of study, issued by the PSHE Association, includes teaching pupils about gender issues.</p>","Crewe and Nantwich","Edward Timpson",,"2016-10-12T14:23:49.12Z","http://data.parliament.uk/resources/595568/answer","Biography information for Edward Timpson","60","Education","Education","2016-10-07","Personal, Social, Health and Economic Education","1","House of Commons","To ask the Secretary of State for Education, for what reason gender issues are not a compulsory part of the PSHE curriculum; and whether she has any plans to so introduce such issues into that curriculum.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","47426"
