"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002016","Department for Education","false","2018-11-12","<p>The department currently has no plans to reinstate the Commissioning Support Programme.</p><p>We are providing funding through our £200 million Children’s Social Care Innovation Programme to test new commissioning arrangements so that children and young people are matched to the right care placements to meet their needs.</p><p>We are developing central commissioning arrangements for secure children’s homes placements and will be providing seed funding for fostering partnerships to introduce new or expanded collaborative approaches for commissioning, sufficiency planning and integrated models of care.</p><p>We have set up a Residential Care Leadership Board to drive forward improvements in commissioning and share learning and best practice across the sector. <strong><br> <br> </strong></p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-12T11:29:11.687Z","http://data.parliament.uk/resources/1002016/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-05","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of  the potential merits of reinstating the Commissioning Support Programme; and whether his Department plans to develop an improved programme to support children’s services commissioners.","false","Biography information for Karen Lee","Lincoln","Karen Lee","188261"
"http://data.parliament.uk/resources/999522","Department for Education","false","2018-11-09","<p>We will be investing £84 million over the next five years to support a number of local authorities who are struggling with issues of performance and demand. This targeted fund will support up to 20 local authorities to improve their social work practice and decision-making, enabling them to work more effectively with the most vulnerable children and their families. This investment will build on the lessons learned from promising innovation programmes in Hertfordshire, Leeds and North Yorkshire, which have supported more children to stay safely at home. We will work closely with local authorities and other sector partners between now and April to determine how best to allocate the funding.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-09T14:43:27.39Z","http://data.parliament.uk/resources/999522/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-01","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, with reference paragraph 5.18 of Budget 2018, how his Department will determine which local authorities receive funding for the children's social care improvement pilot schemes.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","187043"
"http://data.parliament.uk/resources/999121","Department for Education","false","2018-11-09","<p>The information requested is not held centrally.</p><p>The number of care leavers aged 17 and 18 years old who were in education other than higher education in the year ending 31 March 2017, was 4,610. Information on care leavers aged 17 and 18 years old was collected for the first time for the year ending 31 March 2016 and is published as experimental statistics.</p><p>These figures were published in 2017 in table F3 of the statistical release ‘Children looked after in England including adoption: 2016 to 2017 (SFR 50/2017)’ at <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2016-to-2017</a>.</p><p>Education other than higher education means all studies excluding degrees, diplomas in higher education, teaching and nursing qualifications, HNDs, ONDs, and BTEC levels 4-5, all of which fall under the category higher education.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-09T10:51:09.61Z","http://data.parliament.uk/resources/999121/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-10-31","Sixth Form Education: Children in Care","1","House of Commons","To ask the Secretary of State for Education, how many looked-after children and care leavers went on to key stage 5 in 2016-17.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","186405"
"http://data.parliament.uk/resources/997605","Department for Education","false","2018-11-05","<p>The department has launched a Supporting School Resource Management strategy which provides schools with practical advice on savings that can be made on the £10 billion non-staffing spend spent across England last year. This outlines the extensive support we are providing for schools and includes support and guidance to schools and academies to improve how they buy goods and services. For example:</p><p>- The financial benchmarking service, which allows schools to compare their performance and use of resources with other, similar schools, and also comparisons between academy trusts.</p><p>- Recommended deals that are helping schools to save money on the things they buy regularly, such as printers and photocopiers.</p><p>- A new deal to support schools with getting value for money when hiring supply teachers and other agency workers.</p><p>- Regional Schools Buying Hubs pilots in the North West and South West, providing hands-on support and advice to schools on complex procurement.</p><p>- A free teacher vacancy listing website to support recruitment needs and drive down recruitment costs is currently in pilot phase.</p><p>- Encouraging schools to integrate their curriculum and financial planning to inform decision making on the deployment of teaching staff.</p><p>- School Resource Management Advisers (SRMAs). These sector experts work with schools and trusts to provide tailored advice on how to make best use of their revenue and capital resources to deliver educational outcomes. The SRMA pilot started at the end of January 2018 and completed some 70 deployments by the end of the 2017/18 academic year. SRMAs will be deployed in larger scale in the 2018/19 academic year.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-05T14:37:29.44Z","http://data.parliament.uk/resources/997605/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-10-30","Special Educational Needs: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 22 October 2018 to Question 180286 on Children: Hearing Impairments, what extensive support his Department has provided to schools to deliver the best value possible with available resources.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","185799"
"http://data.parliament.uk/resources/997606","Department for Education","false","2018-11-05","<p>The department published Section 251 budget data for 2018-19, detailing the planned spend by local authorities on high needs, in September 2018. This can be found at: <a href="https://www.gov.uk/guidance/section-251-2018-to-2019#section-251-budget-data" target="_blank">https://www.gov.uk/guidance/section-251-2018-to-2019#section-251-budget-data</a>.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-05T12:42:37.473Z","http://data.parliament.uk/resources/997606/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-10-30","Special Educational Needs: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 22 October 2018 to Question 180286 on Children: Hearing Impairments, if he will publish the findings from his Department’s monitoring of the impact of the national funding formula on high needs.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","185800"
"http://data.parliament.uk/resources/997611","Department for Education","false","2018-11-07","<p>We are committed to ensuring that any action to support disadvantaged pupils is based on robust evidence. We have considered the research published by Plan UK and have used this to inform the department’s 2018 survey questions for pupils and senior school leaders.</p><p> </p><p>The department published additional analysis of its absence statistics, in March 2018, which show that whilst absence rates amongst girls increases after a certain age, there is no evidence to suggest that this is related to pupils being disadvantaged. This suggests period poverty does not have a significant, nation-wide impact on school attendance.</p><p> </p><p>Schools are best placed to assess the needs of their pupils, have discretion over how they use their funding and can make sanitary products available to disadvantaged pupils if they identify this as a barrier to attendance. We support schools in addressing the needs of disadvantaged pupils through the provision of the Pupil Premium, equivalent to more than £2.4 billion of additional funding this year alone.</p>","Stratford-on-Avon","Nadhim Zahawi","185671","2018-11-07T13:16:42.037Z","http://data.parliament.uk/resources/997611/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-10-30","Pupils: Period Poverty  ","1","House of Commons","To ask the Secretary of State for Education, if he will make an assessment of the potential merits of the recommendations in the report, Break the Barriers: Girls' experiences of menstruation in the UK, published in January 2018 by Plan UK.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","185670"
"http://data.parliament.uk/resources/997612","Department for Education","false","2018-11-07","<p>We are committed to ensuring that any action to support disadvantaged pupils is based on robust evidence. We have considered the research published by Plan UK and have used this to inform the department’s 2018 survey questions for pupils and senior school leaders.</p><p> </p><p>The department published additional analysis of its absence statistics, in March 2018, which show that whilst absence rates amongst girls increases after a certain age, there is no evidence to suggest that this is related to pupils being disadvantaged. This suggests period poverty does not have a significant, nation-wide impact on school attendance.</p><p> </p><p>Schools are best placed to assess the needs of their pupils, have discretion over how they use their funding and can make sanitary products available to disadvantaged pupils if they identify this as a barrier to attendance. We support schools in addressing the needs of disadvantaged pupils through the provision of the Pupil Premium, equivalent to more than £2.4 billion of additional funding this year alone.</p>","Stratford-on-Avon","Nadhim Zahawi","185670","2018-11-07T13:16:42.1Z","http://data.parliament.uk/resources/997612/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-10-30","Pupils: Period Poverty","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the potential merits of introducing the P-card scheme proposed by Plan UK in its report Break the Barriers: Girls' experience of menstruation in the UK, published in January 2018.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","185671"
"http://data.parliament.uk/resources/997856","Department for Education","false","2018-11-05","<p>My right hon. Friend, the Secretary of State for Education has visited, since his appointment on 8 January 2018, five nurseries, and has spent time meeting nursery children and teachers during four primary school visits. He has not yet visited any childminders.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-05T14:46:57.587Z","http://data.parliament.uk/resources/997856/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-10-30","Primary Education: Nurseries","1","House of Commons","To ask the Secretary of State for Education, how many (a) nurseries, (b) childminders and (c) nursery classes based in primary schools he has visited since his appointment.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","185724"
"http://data.parliament.uk/resources/997859","Department for Education","false","2018-11-05","<p>The number of employment-based early years trainees for whom the department provided early years initial teacher training (ITT) funding in academic years 2016/17 and 2017/18 is as follows:</p><table><tbody><tr><td><p><strong>Academic year</strong></p></td><td><p><strong>Number of early years ITT trainees</strong></p></td></tr><tr><td><p>2016/17</p></td><td><p>451</p></td></tr><tr><td><p>2017/18</p></td><td><p>431</p></td></tr></tbody></table><p> </p><p>For all trainees shown above, both the training grant and employer incentive was provided.</p><p>We are unable to provide any data collected prior to the academic year 2016/17. A review of early years ITT data found that prior to the academic year 2016/17, data was not collected with sufficient quality to produce high quality statistics.</p><p> </p><p>Further information about this and the subsequent actions put in place by the department, can be found in the ‘Data collection and quality’ section of the ITT Census 2017/18, found here at: <a href="https://www.gov.uk/government/statistics/initial-teacher-training-trainee-number-census-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/initial-teacher-training-trainee-number-census-2017-to-2018</a>.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-05T14:31:32.343Z","http://data.parliament.uk/resources/997859/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-10-30","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, how many graduates in paid employment in an early years setting who undertake training to achieve the Teachers’ Standards (Early Years) have accessed (a) grant funding, (b) employer incentive and (c) both grant funding and employer incentive in each year since that policy was introduced.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","185725"
"http://data.parliament.uk/resources/997860","Department for Education","false","2018-11-05","<p>We do not centrally collect the data requested.</p><p> </p><p>However, the number of workers with qualifications at various levels is published in our ‘Childcare and early years providers surveys’ at: <br> <br> <a href="https://www.gov.uk/government/statistics/childcare-and-early-years-providers-survey-2016" target="_blank">https://www.gov.uk/government/statistics/childcare-and-early-years-providers-survey-2016</a>.</p><p> </p><p><a href="https://www.gov.uk/government/statistics/childcare-and-early-years-providers-survey-2013" target="_blank">https://www.gov.uk/government/statistics/childcare-and-early-years-providers-survey-2013</a>.</p><p> </p><p>The 2018 survey is due to be published on 1 November 2018.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-05T12:47:18.787Z","http://data.parliament.uk/resources/997860/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-10-30","Teachers: Qualifications","1","House of Commons","To ask the Secretary of State for Education, how many individuals employed in early years settings have achieved level 3 qualifications in each of the last five years.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","185726"
